﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","432,625,310.17","13.07","432,625,310.17","14,529,000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","134,731,180.76","4.07","134,731,180.76","7,170,829.00","18.79","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","107,437,174.99","3.25","107,437,174.99","7,550,000.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","70,913,483.52","2.14","70,913,483.52","4,094,940.00","17.32","India","National Stock Exchange Of India","INR"
"9999","NETEASE INC","Communication","Equity","67,006,579.66","2.02","67,006,579.66","3,508,700.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","65,551,839.46","1.98","65,551,839.46","5,488,000.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","54,541,926.24","1.65","54,541,926.24","31,767,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","52,031,986.66","1.57","52,031,986.66","266,343.00","195.36","South Africa","Johannesburg Stock Exchange","ZAR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","48,374,304.07","1.46","48,374,304.07","1,407,152.00","34.38","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","46,818,147.00","1.41","46,818,147.00","1,578,637.00","29.66","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","46,252,017.32","1.40","46,252,017.32","1,556,500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","46,003,388.80","1.39","46,003,388.80","2,628,191.00","17.50","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","43,688,165.43","1.32","43,688,165.43","10,887,653.00","4.01","Qatar","Qatar Exchange","QAR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","41,773,903.46","1.26","41,773,903.46","1,932,550.00","21.62","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","39,925,020.67","1.21","39,925,020.67","3,709,033.00","10.76","Mexico","Bolsa Mexicana De Valores","MXN"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","38,761,378.13","1.17","38,761,378.13","679,682.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Equity","38,300,390.33","1.16","38,300,390.33","9,094,475.00","4.21","South Africa","Johannesburg Stock Exchange","ZAR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","36,382,855.29","1.10","36,382,855.29","31,184,000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","35,840,989.68","1.08","35,840,989.68","4,597,155.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","33,810,236.48","1.02","33,810,236.48","13,869,813.00","2.44","Brazil","XBSP","BRL"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","33,802,567.62","1.02","33,802,567.62","13,828,575.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","33,177,491.59","1.00","33,177,491.59","4,319,595.00","7.68","Chile","Santiago Stock Exchange","CLP"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","32,101,944.93","0.97","32,101,944.93","8,255,030.00","3.89","Brazil","XBSP","BRL"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","30,924,545.87","0.93","30,924,545.87","17,004,045.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","28,619,185.86","0.86","28,619,185.86","818,115.00","34.98","India","National Stock Exchange Of India","INR"
"SBK","STANDARD BANK GROUP","Financials","Equity","28,511,937.05","0.86","28,511,937.05","2,469,655.00","11.54","South Africa","Johannesburg Stock Exchange","ZAR"
"EAND","EMIRATES TELECOM","Communication","Equity","28,064,281.27","0.85","28,064,281.27","6,402,491.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"035420","NAVER CORP","Communication","Equity","27,914,555.47","0.84","27,914,555.47","230,224.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","27,829,580.64","0.84","27,829,580.64","795,585.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GFI","GOLD FIELDS LTD","Materials","Equity","27,811,201.30","0.84","27,811,201.30","1,857,335.00","14.97","South Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","27,575,113.04","0.83","27,575,113.04","8,128,683.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","27,075,643.85","0.82","27,075,643.85","6,999,000.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","26,396,607.70","0.80","26,396,607.70","21,196,672.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","25,322,778.06","0.77","25,322,778.06","100,888.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PBBANK","PUBLIC BANK","Financials","Equity","24,697,073.45","0.75","24,697,073.45","28,982,200.00","0.85","Malaysia","Bursa Malaysia","MYR"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","24,380,517.35","0.74","24,380,517.35","10,136,769.00","2.41","India","National Stock Exchange Of India","INR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","23,752,375.23","0.72","23,752,375.23","538,635.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","22,909,045.74","0.69","22,909,045.74","26,031,657.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","20,815,839.56","0.63","20,815,839.56","828,596.00","25.12","Greece","Athens Exchange S.A. Cash Market","EUR"
"MAYBANK","MALAYAN BANKING","Financials","Equity","19,970,459.78","0.60","19,970,459.78","9,458,900.00","2.11","Malaysia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financials","Equity","19,319,267.50","0.58","19,319,267.50","119,750.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","19,286,051.50","0.58","19,286,051.50","8,501,500.00","2.27","Thailand","Stock Exchange Of Thailand","THB"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","18,815,580.68","0.57","18,815,580.68","18,815,581.00","1.00","Ireland","-","USD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","18,366,166.79","0.55","18,366,166.79","5,621,000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","18,069,004.21","0.55","18,069,004.21","25,376,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","17,831,071.20","0.54","17,831,071.20","578,180.00","30.84","China","New York Stock Exchange Inc.","USD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","17,353,657.66","0.52","17,353,657.66","12,039,100.00","1.44","Malaysia","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Communication","Equity","17,038,448.24","0.51","17,038,448.24","576,960.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","16,560,923.77","0.50","16,560,923.77","11,049,900.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","16,550,763.38","0.50","16,550,763.38","1,838,100.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","16,345,789.45","0.49","16,345,789.45","18,871,243.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","15,375,035.48","0.46","15,375,035.48","660,786.00","23.27","South Africa","Johannesburg Stock Exchange","ZAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","15,344,684.92","0.46","15,344,684.92","21,050,900.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","15,151,991.38","0.46","15,151,991.38","706,332.00","21.45","India","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","14,891,213.99","0.45","14,891,213.99","19,019,422.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","14,664,487.54","0.44","14,664,487.54","1,779,200.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SLM","SANLAM LIMITED LTD","Financials","Equity","14,388,989.66","0.43","14,388,989.66","3,246,947.00","4.43","South Africa","Johannesburg Stock Exchange","ZAR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","14,210,378.68","0.43","14,210,378.68","17,731,000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","14,092,461.86","0.43","14,092,461.86","214,615.00","65.66","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","13,871,292.77","0.42","13,871,292.77","2,981,985.00","4.65","South Africa","Johannesburg Stock Exchange","ZAR"
"402340","SK SQUARE LTD","Industrials","Equity","13,853,323.65","0.42","13,853,323.65","190,691.00","72.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","13,383,790.57","0.40","13,383,790.57","3,620,300.00","3.70","Malaysia","Bursa Malaysia","MYR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","13,254,134.48","0.40","13,254,134.48","8,422,400.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","13,081,486.79","0.40","13,081,486.79","16,420,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABSA GROUP LTD","Financials","Equity","12,599,083.20","0.38","12,599,083.20","1,451,936.00","8.68","South Africa","Johannesburg Stock Exchange","ZAR"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","12,579,601.72","0.38","12,579,601.72","188,003.00","66.91","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","12,455,426.12","0.38","12,455,426.12","2,187,000.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","12,411,980.94","0.38","12,411,980.94","2,008,400.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","12,387,312.55","0.37","12,387,312.55","2,618,000.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","12,372,596.83","0.37","12,372,596.83","15,204,000.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","12,092,464.80","0.37","12,092,464.80","490,392.00","24.66","China","Shenzhen Stock Exchange","CNY"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","11,981,132.78","0.36","11,981,132.78","213,800.00","56.04","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","11,841,930.86","0.36","11,841,930.86","8,200,000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","11,623,015.02","0.35","11,623,015.02","5,323,109.00","2.18","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","11,612,779.93","0.35","11,612,779.93","1,952,000.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","11,529,780.61","0.35","11,529,780.61","19,843,150.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","11,152,584.62","0.34","11,152,584.62","361,806,574.00","3.08","Taiwan","-","TWD"
"NED","NEDBANK GROUP LTD","Financials","Equity","11,030,263.92","0.33","11,030,263.92","785,510.00","14.04","South Africa","Johannesburg Stock Exchange","ZAR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","11,015,210.40","0.33","11,015,210.40","273,425.00","40.29","Chile","Santiago Stock Exchange","CLP"
"003670","POSCO FUTURE M LTD","Industrials","Equity","10,935,498.37","0.33","10,935,498.37","58,231.00","187.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","10,829,213.31","0.33","10,829,213.31","2,297,500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","10,763,485.19","0.33","10,763,485.19","1,008,573.00","10.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","10,751,097.28","0.32","10,751,097.28","183,609.00","58.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","10,638,248.39","0.32","10,638,248.39","486,774.00","21.85","India","National Stock Exchange Of India","INR"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","10,577,175.50","0.32","10,577,175.50","7,156,000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","10,516,611.16","0.32","10,516,611.16","9,341,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","10,513,500.99","0.32","10,513,500.99","349,028.00","30.12","Mexico","Bolsa Mexicana De Valores","MXN"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","10,454,184.49","0.32","10,454,184.49","5,830,000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10,056,282.35","0.30","10,056,282.35","8,236,200.00","1.22","Malaysia","Bursa Malaysia","MYR"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","9,847,708.54","0.30","9,847,708.54","20,394,500.00","0.48","Philippines","Philippine Stock Exchange Inc.","PHP"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","9,837,720.21","0.30","9,837,720.21","545,604.00","18.03","India","National Stock Exchange Of India","INR"
"INR","INR CASH","Cash and/or Derivatives","Cash","9,759,989.54","0.29","9,759,989.54","813,861,128.00","1.20","India","-","INR"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","9,753,069.97","0.29","9,753,069.97","119,850.00","81.38","India","National Stock Exchange Of India","INR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","9,725,487.74","0.29","9,725,487.74","761,165.00","12.78","South Africa","Johannesburg Stock Exchange","ZAR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","9,687,921.52","0.29","9,687,921.52","1,580,100.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","9,553,725.86","0.29","9,553,725.86","613,314.00","15.58","South Africa","Johannesburg Stock Exchange","ZAR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","9,361,012.28","0.28","9,361,012.28","488,240.00","19.17","Taiwan","Taiwan Stock Exchange","TWD"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","9,327,591.81","0.28","9,327,591.81","1,876,411.00","4.97","South Africa","Johannesburg Stock Exchange","ZAR"
"RAIL3","RUMO SA","Industrials","Equity","9,176,410.87","0.28","9,176,410.87","2,459,938.00","3.73","Brazil","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","9,166,859.43","0.28","9,166,859.43","486,081.00","18.86","South Africa","Johannesburg Stock Exchange","ZAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","8,837,350.31","0.27","8,837,350.31","3,409,000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
