﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.67","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","5.67","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.34","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.01","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.97","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","2.53","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.48","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","2.48","Vereinigtes Königreich","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","2.33","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","2.17","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","2.17","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","2.16","Japan","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","2.14","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","2.14","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","2.12","Vereinigtes Königreich","London Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","2.10","China","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Aktien","2.08","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","2.01","-","-"
"-","FRANCE REPUBLIC OF","-","2.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.01","Frankreich","-"
"TRGP","TARGA RESOURCES CORP","Aktien","1.72","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","1.50","Italien","Borsa Italiana"
"POW","POWER CORPORATION OF CANADA","Aktien","1.40","Kanada","Toronto Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","1.02","Vereinigte Staaten","Boerse Berlin"
"INTU","INTUIT INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.02","Niederlande","Euronext Amsterdam"
"OVV","OVINTIV INC","Aktien","1.00","Vereinigte Staaten","Toronto Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.96","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.84","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.82","Vereinigte Staaten","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.75","-","-"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.68","Kanada","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
