﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.87","France","-"
"UKTI","UK I/L GILT","Fixed Income","10.87","United Kingdom","-"
"-","US TREASURY N/B 08/28 1.125","-","10.87","-","-"
"-","Germany Federal Republic Of (Government)","-","9.05","-","-"
"-","NETHERLANDS KINGDOM OF","-","8.21","-","-"
"-","AUSTRIA REPUBLIC OF","-","6.44","-","-"
"-","Austria Republic Of (Government) (0% 25-","-","1.56","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.35","China","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.11","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","1.11","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","1.11","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","1.11","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.11","United States","NASDAQ"
"CI","CIGNA CORP","Equity","1.11","United States","New York Stock Exchange Inc."
"4385","MERCARI INC","Equity","1.11","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.06","France","-"
"LLY","ELI LILLY","Equity","1.06","United States","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","1.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.81","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.81","China","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.74","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.73","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.73","Ireland","London Stock Exchange"
"TER","TERADYNE INC","Equity","0.73","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.73","Spain","Bolsa De Madrid"
"PG","PROCTER & GAMBLE","Equity","0.73","United States","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Equity","0.73","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","0.73","United States","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","0.73","United States","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.73","-","-"
"ISP","INTESA SANPAOLO","Equity","0.72","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","0.72","Spain","Bolsa De Madrid"
"BHP","BHP GROUP LTD","Equity","0.72","Australia","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.72","Spain","Bolsa De Madrid"
"REP","REPSOL SA","Equity","0.72","Spain","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Equity","0.72","Italy","Borsa Italiana"
"AAPL","APPLE INC","Equity","0.72","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.71","United States","NASDAQ"
"9434","SOFTBANK CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.63","Australia","Asx - All Markets"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.61","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.61","India","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.61","Taiwan","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.61","Spain","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Equity","0.60","Switzerland","SIX Swiss Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.60","Spain","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Equity","0.58","United States","NASDAQ"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.51","-","-"
