﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","128,494,431.01","5.12","128,494,431.01","639,311.00","200.99","China","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","55,170,502.07","2.20","55,170,502.07","2,237,358.00","24.66","China","Shenzhen Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","49,358,874.25","1.97","49,358,874.25","12,460,641.00","3.96","China","Shanghai Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","49,178,597.89","1.96","49,178,597.89","10,501,479.00","4.68","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","39,110,336.98","1.56","39,110,336.98","285,538,704.00","13.70","China","-","CNH"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","34,588,381.47","1.38","34,588,381.47","1,972,232.00","17.54","China","Shenzhen Stock Exchange","CNY"
"002594","BYD LTD A","Consumer Discretionary","Equity","31,531,222.30","1.26","31,531,222.30","919,899.00","34.28","China","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","30,996,894.86","1.24","30,996,894.86","5,471,559.00","5.67","China","Shanghai Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","25,867,697.78","1.03","25,867,697.78","43,315,638.00","0.60","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","25,502,055.36","1.02","25,502,055.36","10,566,781.00","2.41","China","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","25,293,894.58","1.01","25,293,894.58","6,739,669.00","3.75","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","25,220,261.71","1.00","25,220,261.71","10,479,758.00","2.41","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","24,993,558.98","1.00","24,993,558.98","32,013,022.00","0.78","China","Shanghai Stock Exchange","CNY"
