﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","14’778’659.58","7.49","14’778’659.58","13’893.00","1’063.75","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","7’394’887.70","3.75","7’394’887.70","36’307.00","203.68","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","7’219’146.44","3.66","7’219’146.44","9’588.00","752.94","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","5’219’245.33","2.65","5’219’245.33","26’424.00","197.52","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","5’062’134.36","2.57","5’062’134.36","74’689.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","4’771’407.34","2.42","4’771’407.34","18’921.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","3’957’790.82","2.01","3’957’790.82","39’578.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","3’899’886.51","1.98","3’899’886.51","13’620.00","286.34","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","3’640’548.56","1.85","3’640’548.56","8’366.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","3’552’416.69","1.80","3’552’416.69","20’070.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","2’989’309.86","1.52","2’989’309.86","20’660.00","144.69","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2’919’075.40","1.48","2’919’075.40","112’693.00","25.90","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","2’658’100.71","1.35","2’658’100.71","550’238.00","4.83","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","2’621’920.81","1.33","2’621’920.81","11’884.00","220.63","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","2’573’669.96","1.30","2’573’669.96","200’996.00","12.80","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2’473’411.36","1.25","2’473’411.36","1’101.00","2’246.52","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","2’444’186.01","1.24","2’444’186.01","35’907.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2’355’975.82","1.19","2’355’975.82","4’745.00","496.52","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2’217’211.89","1.12","2’217’211.89","10’257.00","216.17","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","2’198’289.07","1.11","2’198’289.07","63’146.00","34.81","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","2’142’444.72","1.09","2’142’444.72","52’628.00","40.71","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","2’137’545.87","1.08","2’137’545.87","202’979.00","10.53","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","2’087’677.21","1.06","2’087’677.21","114’855.00","18.18","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","2’073’835.38","1.05","2’073’835.38","282’788.00","7.33","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","2’004’383.05","1.02","2’004’383.05","508’538.00","3.94","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","1’996’021.48","1.01","1’996’021.48","17’424.00","114.56","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1’928’757.38","0.98","1’928’757.38","27’898.00","69.14","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’895’107.78","0.96","1’895’107.78","37’927.00","49.97","Spain","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1’883’531.31","0.95","1’883’531.31","16’659.00","113.07","Ireland","-","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","1’868’683.33","0.95","1’868’683.33","4’383.00","426.35","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1’864’650.79","0.95","1’864’650.79","31’243.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’758’213.41","0.89","1’758’213.41","49’288.00","35.67","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1’740’471.57","0.88","1’740’471.57","45’405.00","38.33","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1’549’747.51","0.79","1’549’747.51","77’035.00","20.12","Italy","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1’521’525.73","0.77","1’521’525.73","34’465.00","44.15","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","1’479’181.82","0.75","1’479’181.82","31’032.00","47.67","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’448’623.81","0.73","1’448’623.81","8’641.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1’422’321.33","0.72","1’422’321.33","22’387.00","63.53","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’401’505.78","0.71","1’401’505.78","5’633.00","248.80","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’369’283.33","0.69","1’369’283.33","15’848.00","86.40","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’366’185.47","0.69","1’366’185.47","6’606.00","206.81","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’261’435.72","0.64","1’261’435.72","1’578.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","1’254’853.44","0.64","1’254’853.44","109’697.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","1’131’521.25","0.57","1’131’521.25","74’229.00","15.24","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1’130’787.68","0.57","1’130’787.68","5’401.00","209.37","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’083’045.20","0.55","1’083’045.20","65’886.00","16.44","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","1’075’124.49","0.55","1’075’124.49","11’119.00","96.69","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’073’506.00","0.54","1’073’506.00","15’663.00","68.54","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","1’035’192.77","0.52","1’035’192.77","78’060.00","13.26","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’025’575.95","0.52","1’025’575.95","32’870.00","31.20","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","996’327.50","0.51","996’327.50","23’677.00","42.08","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","973’730.12","0.49","973’730.12","7’149.00","136.21","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","968’491.44","0.49","968’491.44","2’066.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAYN","BAYER AG","Health Care","Equity","968’216.52","0.49","968’216.52","34’158.00","28.35","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","965’132.44","0.49","965’132.44","10’013.00","96.39","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","964’359.90","0.49","964’359.90","9’228.00","104.50","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","962’022.57","0.49","962’022.57","63’504.00","15.15","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","928’055.29","0.47","928’055.29","756.00","1’227.59","Netherlands","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","904’299.27","0.46","904’299.27","35’538.00","25.45","Italy","Borsa Italiana","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","899’976.15","0.46","899’976.15","23’636.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","876’601.32","0.44","876’601.32","2’588.00","338.72","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","862’928.94","0.44","862’928.94","23’268.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","860’640.04","0.44","860’640.04","28’632.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","857’287.83","0.43","857’287.83","7’984.00","107.38","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","845’611.18","0.43","845’611.18","1’514.00","558.53","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","837’028.41","0.42","837’028.41","7’194.00","116.35","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","788’719.32","0.40","788’719.32","25’492.00","30.94","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","773’102.12","0.39","773’102.12","21’792.00","35.48","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","765’244.29","0.39","765’244.29","18’599.00","41.14","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","763’931.65","0.39","763’931.65","6’466.00","118.15","Netherlands","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Equity","756’055.25","0.38","756’055.25","131’225.00","5.76","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","749’946.56","0.38","749’946.56","18’027.00","41.60","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK","Health Care","Equity","746’543.09","0.38","746’543.09","4’456.00","167.54","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","745’753.15","0.38","745’753.15","24’061.00","30.99","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","722’569.08","0.37","722’569.08","27’954.00","25.85","Netherlands","Euronext Amsterdam","EUR"
