﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","116’852’836.05","4.89","116’852’836.05","53’595’000.00","2.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","61’707’667.98","2.58","61’707’667.98","13’984’099.00","4.41","Australia","Asx - All Markets","AUD"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","51’194’908.93","2.14","51’194’908.93","16’939’925.00","3.02","Australia","Asx - All Markets","AUD"
"NWG","NATWEST GROUP PLC","Financials","Equity","42’532’088.83","1.78","42’532’088.83","10’938’824.00","3.89","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","41’789’281.03","1.75","41’789’281.03","2’501’154.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","41’226’562.08","1.73","41’226’562.08","2’602’687.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","40’446’038.94","1.69","40’446’038.94","5’118’126.00","7.90","United Kingdom","London Stock Exchange","GBP"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","36’951’202.89","1.55","36’951’202.89","13’981’000.00","2.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","36’012’285.16","1.51","36’012’285.16","3’549’436.00","10.15","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","35’833’612.46","1.50","35’833’612.46","19’171’483.00","1.87","United Kingdom","London Stock Exchange","GBP"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","35’706’085.53","1.50","35’706’085.53","4’822’575.00","7.40","Australia","Asx - All Markets","AUD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","35’006’820.04","1.47","35’006’820.04","12’766’541.00","2.74","United Kingdom","London Stock Exchange","GBP"
"868","XINYI GLASS HOLDINGS LTD","Industrials","Equity","34’812’931.73","1.46","34’812’931.73","35’120’000.00","0.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PKN","ORLEN SA","Energy","Equity","33’976’481.86","1.42","33’976’481.86","2’238’338.00","15.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NN","NN GROUP NV","Financials","Equity","33’090’600.06","1.39","33’090’600.06","732’417.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","32’218’917.03","1.35","32’218’917.03","1’775’009.00","18.15","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","32’174’629.30","1.35","32’174’629.30","50’705’000.00","0.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FMG","FORTESCUE LTD","Materials","Equity","32’025’925.47","1.34","32’025’925.47","2’293’924.00","13.96","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","31’916’710.61","1.34","31’916’710.61","1’413’149.00","22.59","Singapore","Singapore Exchange","SGD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","31’480’298.16","1.32","31’480’298.16","1’233’402.00","25.52","Singapore","Singapore Exchange","SGD"
"RIO","RIO TINTO PLC","Materials","Equity","31’414’402.87","1.32","31’414’402.87","520’521.00","60.35","United Kingdom","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energy","Equity","30’339’298.81","1.27","30’339’298.81","1’365’326.00","22.22","Norway","Oslo Bors Asa","NOK"
"BNP","BNP PARIBAS SA","Financials","Equity","30’093’229.21","1.26","30’093’229.21","480’953.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"RUI","RUBIS","Utilities","Equity","29’521’230.48","1.24","29’521’230.48","1’055’838.00","27.96","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","29’500’136.48","1.24","29’500’136.48","678’476.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Communication","Equity","29’208’104.68","1.22","29’208’104.68","3’224’340.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
