﻿iShares MSCI EAFE Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"92’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SCMN","SWISSCOM AG","Kommunikation","Aktien","104’392’140.07","1.58","104’392’140.07","177’655.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","104’157’925.78","1.58","104’157’925.78","943’635.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","99’561’188.70","1.51","99’561’188.70","1’992’529.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","99’122’218.75","1.50","99’122’218.75","186’583.00","531.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","95’054’767.32","1.44","95’054’767.32","1’665’129.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","92’157’041.45","1.40","92’157’041.45","5’536’949.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","90’033’337.60","1.37","90’033’337.60","2’885’594.00","31.20","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","88’380’257.48","1.34","88’380’257.48","854’985.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","87’109’197.91","1.32","87’109’197.91","871’094.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ORA","ORANGE SA","Kommunikation","Aktien","85’764’852.69","1.30","85’764’852.69","7’916’774.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01.Jan.1998"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","82’574’794.39","1.25","82’574’794.39","558’726.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","80’131’986.51","1.22","80’131’986.51","6’231’200.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TTE","TOTALENERGIES","Energie","Aktien","79’248’506.74","1.20","79’248’506.74","1’169’268.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","78’102’327.82","1.18","78’102’327.82","4’018’809.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAMPO","SAMPO","Financials","Aktien","77’371’715.48","1.17","77’371’715.48","1’803’709.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","77’234’839.96","1.17","77’234’839.96","267’294.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","75’414’199.69","1.14","75’414’199.69","1’681’000.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","75’409’723.08","1.14","75’409’723.08","2’715’840.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","71’570’535.96","1.09","71’570’535.96","506’000.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","68’385’415.49","1.04","68’385’415.49","17’123’405.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","66’118’731.55","1.00","66’118’731.55","7’973’000.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","64’404’983.09","0.98","64’404’983.09","151’062.00","426.35","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SHEL","SHELL PLC","Energie","Aktien","61’622’144.51","0.93","61’622’144.51","1’710’471.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","61’006’429.34","0.93","61’006’429.34","10’597’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"REL","RELX PLC","Industrie","Aktien","60’927’211.30","0.92","60’927’211.30","1’326’300.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","58’760’738.35","0.89","58’760’738.35","378’640.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
