﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Jul/2017"
Shares Outstanding,"237’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1’827’275’434.24","12.97","1’827’275’434.24","61’366’000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10/Nov/1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","704’187’531.78","5.00","704’187’531.78","11’893’425.00","59.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","284’862’908.23","2.02","284’862’908.23","7’587’200.00","37.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","234’123’660.37","1.66","234’123’660.37","1’362’669.00","171.81","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","205’092’760.82","1.46","205’092’760.82","31’091’200.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","26/Sept/1991"
"ICICIBC","ICICI BANK LTD","Financials","Equity","185’872’148.78","1.32","185’872’148.78","12’920’485.00","14.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","163’987’485.17","1.16","163’987’485.17","3’800’000.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23/Jul/2001"
"INFY","INFOSYS LTD","Information Technology","Equity","155’401’721.46","1.10","155’401’721.46","8’270’982.00","18.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","141’240’405.08","1.00","141’240’405.08","6’994’705.00","20.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","106’104’219.13","0.75","106’104’219.13","4’884’179.00","21.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","105’500’093.82","0.75","105’500’093.82","2’253’343.00","46.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","97’543’938.85","0.69","97’543’938.85","5’632’731.00","17.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","94’849’326.49","0.67","94’849’326.49","8’467’307.00","11.20","Brazil","XBSP","USD","5.55","BRL","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","94’669’189.10","0.67","94’669’189.10","2’048’933.00","46.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","07/Jun/1993"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","86’625’034.24","0.61","86’625’034.24","443’419.00","195.36","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","86’328’339.41","0.61","86’328’339.41","5’689’551.00","15.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","83’420’444.46","0.59","83’420’444.46","137’633’227.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","81’419’731.76","0.58","81’419’731.76","11’885’462.00","6.85","Brazil","XBSP","USD","5.55","BRL","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","80’031’058.21","0.57","80’031’058.21","2’328’010.00","34.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","72’567’428.26","0.52","72’567’428.26","338’607.00","214.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","71’603’953.89","0.51","71’603’953.89","7’319’602.00","9.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","70’890’233.03","0.50","70’890’233.03","1’665’899.00","42.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","70’166’236.48","0.50","70’166’236.48","12’025’142.00","5.83","Brazil","XBSP","USD","5.55","BRL","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","67’330’935.62","0.48","67’330’935.62","9’261’672.00","7.27","Brazil","XBSP","USD","5.55","BRL","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","66’726’483.93","0.47","66’726’483.93","9’037’223.00","7.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","64’945’702.26","0.46","64’945’702.26","6’753’000.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","61’135’745.30","0.43","61’135’745.30","650’838.00","93.93","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
