﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","29,903,144.02","1.79","29,903,144.02","29,903,144.00","1.00","Ireland","-","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","12,676,790.88","0.76","12,676,790.88","71,282.00","177.84","United States","New York Stock Exchange Inc.","USD"
"FN","FABRINET","EQUITY","Information Technology","Equity","12,342,801.38","0.74","12,342,801.38","50,422.00","244.79","United States","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","9,742,813.92","0.58","9,742,813.92","78,768.00","123.69","United States","NASDAQ","USD"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","9,720,157.44","0.58","9,720,157.44","51,659.00","188.16","United States","NASDAQ","USD"
"ATI","ATI INC","EQUITY","Materials","Equity","9,625,731.85","0.58","9,625,731.85","173,593.00","55.45","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","9,226,171.92","0.55","9,226,171.92","144,204.00","63.98","United States","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","9,166,750.74","0.55","9,166,750.74","64,491.00","142.14","United States","New York Stock Exchange Inc.","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","9,023,054.04","0.54","9,023,054.04","158,466.00","56.94","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","EQUITY","Financials","Equity","8,980,692.16","0.54","8,980,692.16","175,954.00","51.04","United States","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","EQUITY","Health Care","Equity","8,315,862.75","0.50","8,315,862.75","70,265.00","118.35","United States","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","8,200,130.25","0.49","8,200,130.25","50,665.00","161.85","United States","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","7,657,092.72","0.46","7,657,092.72","38,602.00","198.36","United States","NASDAQ","USD"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","7,640,909.05","0.46","7,640,909.05","41,003.00","186.35","United States","New York Stock Exchange Inc.","USD"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","7,583,155.16","0.45","7,583,155.16","69,202.00","109.58","United States","New York Stock Exchange Inc.","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","Information Technology","Equity","7,558,205.10","0.45","7,558,205.10","380,766.00","19.85","United States","NASDAQ","USD"
