﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","3.04","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.03","-","-"
"MRK","MERCK & CO INC","Aktien","2.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.89","-","-"
"AAPL","APPLE INC","Aktien","1.81","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.80","Frankreich","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.70","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.68","Vereinigte Staaten","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.67","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","1.66","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.55","Deutschland","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.49","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","1.43","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.41","Finnland","-"
"6861","KEYENCE CORP","Aktien","1.29","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.28","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.17","-","-"
"AMZ","AMAZON COM INC","Aktien","1.14","Vereinigte Staaten","Boerse Muenchen"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","1.12","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","1.11","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.08","Frankreich","-"
"BHP","BHP GROUP LTD","Aktien","1.06","Australien","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.06","Vereinigtes Königreich","-"
"9433","KDDI CORP","Aktien","1.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.00","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.94","Vereinigtes Königreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.93","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.83","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.83","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.81","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.80","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.77","Vereinigte Staaten","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.75","Frankreich","-"
"6758","SONY GROUP CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.74","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.67","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.65","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
