﻿iShares Refinitiv Inclusion and Diversity UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","10.14","United States","-"
"-","TREASURY NOTE","-","10.14","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","10.14","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","4.51","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","4.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","4.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","4.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","3.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","3.84","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","3.63","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.33","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","3.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","2.86","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","2.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","2.29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","2.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","2.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","1.94","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","1.66","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","1.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","1.44","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.42","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.07","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","1.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.72","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.71","-","-"
"STLA","STELLANTIS NV","Equity","0.65","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.62","United States","NASDAQ"
"-","UK I/L GILT","-","0.53","-","-"
"MSFT","MICROSOFT CORP","Equity","0.44","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.37","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.37","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.34","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.31","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.30","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.27","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.23","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.21","Japan","-"
"CPG","COMPASS GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.19","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.17","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.16","Spain","Bolsa De Madrid"
