﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","13,773,739.58","4.73","13,773,739.58","38,956.00","353.57","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","13,488,943.88","4.63","13,488,943.88","80,958.00","166.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","13,483,461.10","4.63","13,483,461.10","137,967.00","97.73","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","7,898,774.62","2.71","7,898,774.62","51,668.00","152.88","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","4,829,598.73","1.66","4,829,598.73","12,108.00","398.88","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","4,686,245.00","1.61","4,686,245.00","32,522.00","144.09","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","4,043,481.64","1.39","4,043,481.64","27,867.00","145.10","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","3,194,363.42","1.10","3,194,363.42","4,460.00","716.22","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","3,086,336.44","1.06","3,086,336.44","2,430.00","1,270.10","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","2,536,050.15","0.87","2,536,050.15","15,850.00","160.00","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","2,476,122.02","0.85","2,476,122.02","15,818.00","156.54","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","2,328,295.23","0.80","2,328,295.23","7,235.00","321.81","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","2,263,058.30","0.78","2,263,058.30","24,850.00","91.07","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,067,937.82","0.71","2,067,937.82","18,088.00","114.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2,049,770.49","0.70","2,049,770.49","5,088.00","402.86","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","1,820,118.68","0.62","1,820,118.68","8,766.00","207.63","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,810,726.75","0.62","1,810,726.75","2,215.00","817.49","Netherlands","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","1,701,516.21","0.58","1,701,516.21","13,042.00","130.46","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,658,804.47","0.57","1,658,804.47","2,096,895.00","79.11","United States","-","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1,652,777.01","0.57","1,652,777.01","2,458.00","672.41","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1,611,642.18","0.55","1,611,642.18","4,618.00","348.99","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","1,544,386.61","0.53","1,544,386.61","13,357.00","115.62","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,495,855.01","0.51","1,495,855.01","5,493.00","272.32","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","1,375,109.41","0.47","1,375,109.41","14,041.00","97.94","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","1,331,617.18","0.46","1,331,617.18","9,814.00","135.69","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","1,310,063.43","0.45","1,310,063.43","24,458.00","53.56","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","1,278,113.06","0.44","1,278,113.06","2,394.00","533.88","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","1,238,372.55","0.43","1,238,372.55","39,362.00","31.46","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","1,198,423.94","0.41","1,198,423.94","9,685.00","123.74","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","1,198,015.11","0.41","1,198,015.11","14,837.00","80.75","Switzerland","SIX Swiss Exchange","CHF"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1,144,490.93","0.39","1,144,490.93","8,919.00","128.32","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","1,134,682.98","0.39","1,134,682.98","22,535.00","50.35","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","1,093,402.10","0.38","1,093,402.10","5,376.00","203.39","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","1,081,547.30","0.37","1,081,547.30","2,461.00","439.47","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,061,627.52","0.36","1,061,627.52","8,592.00","123.56","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","1,013,466.74","0.35","1,013,466.74","35,761.00","28.34","United Kingdom","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","Information Technology","Equity","1,011,890.51","0.35","1,011,890.51","9,059.00","111.70","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","993,937.77","0.34","993,937.77","7,618.00","130.47","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","974,707.29","0.33","974,707.29","6,186.00","157.57","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","958,314.67","0.33","958,314.67","59,230.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","927,864.09","0.32","927,864.09","2,121.00","437.47","United States","New York Stock Exchange Inc.","USD"
