﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","7’129’867’590.27","8.70","7’129’867’590.27","220’492’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","2’865’266’094.17","3.50","2’865’266’094.17","59’184’800.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2’705’846’829.81","3.30","2’705’846’829.81","42’739’730.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1’346’963’281.27","1.64","1’346’963’281.27","139’298’304.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","1’027’722’184.59","1.25","1’027’722’184.59","27’250’123.00","37.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","820’412’132.83","1.00","820’412’132.83","4’877’579.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","728’610’208.55","0.89","728’610’208.55","111’603’928.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26/Sept/1991"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","727’522’906.56","0.89","727’522’906.56","5’355’734.00","135.84","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","692’945’824.60","0.85","692’945’824.60","46’715’441.00","14.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","682’909’316.79","0.83","682’909’316.79","45’379’760.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","613’849’406.17","0.75","613’849’406.17","29’727’357.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","603’024’423.82","0.74","603’024’423.82","860’765’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","559’732’555.02","0.68","559’732’555.02","13’577’572.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23/Jul/2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","488’161’369.70","0.60","488’161’369.70","25’192’035.00","19.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","405’231’331.01","0.49","405’231’331.01","8’106’542.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","387’828’588.45","0.47","387’828’588.45","17’504’557.00","22.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","362’903’711.53","0.44","362’903’711.53","7’349’596.00","49.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07/Jun/1993"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","358’865’056.84","0.44","358’865’056.84","20’454’880.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","349’326’098.76","0.43","349’326’098.76","30’357’968.00","11.51","Brazil","XBSP","USD","5.42","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","333’980’000.00","0.41","333’980’000.00","333’980’000.00","1.00","United States","-","USD","1.00","USD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","326’300’273.44","0.40","326’300’273.44","583’006’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","321’601’441.92","0.39","321’601’441.92","20’615’232.00","15.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"9999","NETEASE INC","Communication","Equity","318’519’693.39","0.39","318’519’693.39","17’270’735.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","316’113’760.97","0.39","316’113’760.97","709’253’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","311’158’963.66","0.38","311’158’963.66","1’597’062.00","194.83","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","306’325’078.49","0.37","306’325’078.49","498’124’600.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","298’171’181.17","0.36","298’171’181.17","42’060’384.00","7.09","Brazil","XBSP","USD","5.42","BRL","-"
