﻿iShares Core MSCI Europe UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","3.46","-","-"
"MSFT","MICROSOFT CORP","Equity","2.62","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","2.47","-","-"
"-","TREASURY NOTE","-","2.38","-","-"
"-","US TREASURY N/B 04/29 4.625","-","2.34","-","-"
"ASML","ASML HOLDING NV","Equity","2.28","Netherlands","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Equity","2.25","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","1.85","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.76","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.58","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.54","-","-"
"ORCL","ORACLE CORP","Equity","1.43","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.43","-","-"
"AVGO","BROADCOM INC","Equity","1.41","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.40","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","1.30","United Kingdom","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.26","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.26","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.26","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.22","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.17","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","1.13","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","UK CONV GILT","-","1.02","-","-"
"WM","WASTE MANAGEMENT INC","Equity","1.00","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.98","-","-"
"KR","KROGER","Equity","0.91","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"BHP","BHP GROUP LTD","Equity","0.88","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.87","United States","-"
"9983","FAST RETAILING LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.78","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.78","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.77","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.68","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.67","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.63","Japan","-"
"CSL","CSL LTD","Equity","0.59","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.58","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.56","France","-"
"-","UK CONV GILT","-","0.56","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.53","United States","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.51","-","-"
"UKT","UK CONV GILT","Fixed Income","0.50","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.50","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.49","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.48","United States","Boerse Duesseldorf"
"-","CASH OTHER.","-","0.48","-","-"
"-","TREASURY CPI NOTE","-","0.48","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.46","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.45","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.45","United States","NASDAQ"
"FOXA","FOX CORP CLASS A","Equity","0.44","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.42","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.40","United States","-"
"857","PETROCHINA LTD H","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"AC","ACCOR SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"-","KE HOLDINGS ADR","-","0.38","China","-"
"-","FRANCE REPUBLIC OF","-","0.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.37","-","-"
"WMT","WALMART INC","Equity","0.37","United States","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.36","China","New York Stock Exchange Inc."
