﻿iShares Copper and Metals Mining ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1,679,503.10","8.18","1,679,503.10","30,970.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","1,677,955.36","8.18","1,677,955.36","248,168.00","6.76","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","1,480,383.50","7.21","1,480,383.50","11,810.00","125.35","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","1,416,742.72","6.90","1,416,742.72","91,433.00","15.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","1,293,926.67","6.31","1,293,926.67","43,085.00","30.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BHP","BHP GROUP LTD","Materials","Equity","1,275,658.43","6.22","1,275,658.43","42,487.00","30.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","1,041,227.17","5.07","1,041,227.17","80,945.00","12.86","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","1,036,112.27","5.05","1,036,112.27","24,699.00","41.95","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","1,030,891.86","5.02","1,030,891.86","72,181.00","14.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","Mar 01, 1996"
"CS","CAPSTONE COPPER CORP","Materials","Equity","897,358.37","4.37","897,358.37","109,001.00","8.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HBM","HUDBAY MINERALS INC","Materials","Equity","839,765.95","4.09","839,765.95","81,721.00","10.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RIO","RIO TINTO ADR REPTG ONE PLC","Materials","Equity","709,600.40","3.46","709,600.40","9,640.00","73.61","United Kingdom","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","691,982.95","3.37","691,982.95","107,211.00","6.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","601,396.13","2.93","601,396.13","17,688.00","34.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","588,370.22","2.87","588,370.22","45,456.00","12.94","Brazil","XBSP","USD","5.11","BRL","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","550,959.71","2.68","550,959.71","10,237.00","53.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NEM","NEWMONT","Materials","Equity","543,294.54","2.65","543,294.54","12,421.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","520,304.20","2.54","520,304.20","82,442.00","6.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ERO","ERO COPPER CORP","Materials","Equity","486,413.36","2.37","486,413.36","20,355.00","23.90","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FIL","FILO CORP","Materials","Equity","473,901.12","2.31","473,901.12","24,183.00","19.60","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1208","MMG LTD","Materials","Equity","342,275.50","1.67","342,275.50","656,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","282,692.14","1.38","282,692.14","266,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"WA1","WA1 RESOURCES LTD","Materials","Equity","157,188.03","0.77","157,188.03","10,501.00","14.97","Australia","Asx - All Markets","USD","1.50","AUD","-"
