﻿iShares € Govt Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","8.70","-","-"
"NOVN","NOVARTIS AG","Equity","4.73","Switzerland","SIX Swiss Exchange"
"NVDA","NVIDIA CORP","Equity","4.66","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","4.28","United Kingdom","London Stock Exchange"
"ALC","ALCON AG","Equity","3.90","Switzerland","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","3.90","Belgium","Nyse Euronext - Euronext Brussels"
"ASML","ASML HOLDING NV","Equity","3.90","Netherlands","Euronext Amsterdam"
"SAN","SANOFI SA","Equity","3.70","France","Nyse Euronext - Euronext Paris"
"SIKA","SIKA AG","Equity","3.68","Switzerland","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Equity","3.25","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","2.73","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","2.54","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","2.44","France","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Equity","2.41","Switzerland","London Stock Exchange"
"ENI","ENI","Equity","2.37","Italy","Borsa Italiana"
"-","Is Core Ftse100 Ucits Etfdist","-","2.32","-","-"
"ENGI","ENGIE SA","Equity","2.18","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","1.91","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.75","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","1.47","-","-"
"-","DARKTRACE PLC","-","1.34","-","-"
"-","GSK PLC COMMON STOCK","-","1.28","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","1.26","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.17","France","-"
"-","Vanguard Ftse 100 Ucits Etf","-","1.15","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.04","Australia","-"
"FERG","FERGUSON PLC","Equity","1.04","United States","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.96","United Kingdom","London Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.95","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.94","Netherlands","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Equity","0.91","Switzerland","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.88","-","-"
"-","FRANCE REPUBLIC OF","-","0.86","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.72","Switzerland","SIX Swiss Exchange"
"INF","INFORMA PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.67","Sweden","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.65","-","-"
"-","KFW","-","0.63","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.63","Japan","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.62","-","-"
"-","FINLAND REPUBLIC OF","-","0.59","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.55","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"EL","ESSILORLUXOTTICA SA","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.53","Australia","-"
"IMI","IMI PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.47","Australia","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.38","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.34","-","-"
"-","TREASURY NOTE","-","0.32","-","-"
"6146","DISCO CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.30","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.29","-","-"
