﻿iShares Cohen & Steers REIT ETF
Fondsposition per,"28.Juni2024"
Inception Date,"29.Jan.2001"
Shares Outstanding,"35’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","163’956’225.54","8.07","163’956’225.54","843’483.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","162’588’828.49","8.00","162’588’828.49","1’447’679.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","156’575’343.60","7.71","156’575’343.60","206’946.00","756.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","137’399’727.75","6.76","137’399’727.75","1’317’983.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","109’054’334.40","5.37","109’054’334.40","718’408.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","108’233’143.30","5.33","108’233’143.30","711’826.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","93’330’631.35","4.59","93’330’631.35","324’459.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","86’502’700.70","4.26","86’502’700.70","885’391.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","82’420’909.02","4.06","82’420’909.02","1’560’411.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","78’858’919.25","3.88","78’858’919.25","507’425.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
