﻿iShares U.S. Oil & Gas Exploration & Production ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"7,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COP","CONOCOPHILLIPS","Energy","Equity","141,377,619.57","19.15","141,377,619.57","1,240,481.00","113.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","75,927,672.80","10.28","75,927,672.80","609,616.00","124.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","64,611,971.34","8.75","64,611,971.34","373,674.00","172.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","56,091,772.00","7.60","56,091,772.00","402,380.00","139.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","34,323,963.00","4.65","34,323,963.00","222,825.00","154.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","34,018,464.96","4.61","34,018,464.96","170,784.00","199.19","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","33,436,547.58","4.53","33,436,547.58","226,627.00","147.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","33,175,474.11","4.49","33,175,474.11","705,711.00","47.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","24,489,374.85","3.32","24,489,374.85","912,081.00","26.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","20,157,780.64","2.73","20,157,780.64","540,713.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","19,753,695.76","2.68","19,753,695.76","691,172.00","28.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","16,737,422.72","2.27","16,737,422.72","22,808.00","733.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","14,193,558.03","1.92","14,193,558.03","304,779.00","46.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","12,812,718.78","1.74","12,812,718.78","440,754.00","29.07","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","12,738,314.34","1.73","12,738,314.34","76,218.00","167.13","United States","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","11,670,620.50","1.58","11,670,620.50","357,775.00","32.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","11,237,338.56","1.52","11,237,338.56","136,508.00","82.32","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","10,041,616.60","1.36","10,041,616.60","628,780.00","15.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","9,957,585.28","1.35","9,957,585.28","297,064.00","33.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","9,672,949.39","1.31","9,672,949.39","183,443.00","52.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","9,071,697.60","1.23","9,071,697.60","1,349,955.00","6.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","8,471,455.21","1.15","8,471,455.21","142,067.00","59.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","7,784,789.22","1.05","7,784,789.22","112,774.00","69.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","7,310,232.42","0.99","7,310,232.42","177,519.00","41.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
