﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","3’748’192’424.20","4.75","3’748’192’424.20","8’386’156.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","3’670’699’892.78","4.65","3’670’699’892.78","17’428’069.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","3’669’213’359.40","4.65","3’669’213’359.40","29’700’610.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’149’493’468.00","2.72","2’149’493’468.00","11’122’864.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’312’539’115.76","1.66","1’312’539’115.76","2’603’108.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’275’247’268.45","1.62","1’275’247’268.45","7’001’083.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’112’184’411.48","1.41","1’112’184’411.48","6’063’594.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","869’232’703.50","1.10","869’232’703.50","960’075.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","841’349’096.96","1.07","841’349’096.96","524’032.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","688’987’565.70","0.87","688’987’565.70","3’406’445.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","673’837’004.28","0.85","673’837’004.28","3’405’281.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","633’586’932.00","0.80","633’586’932.00","1’557’490.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","616’753’442.96","0.78","616’753’442.96","5’357’483.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","560’297’335.52","0.71","560’297’335.52","3’876’950.00","144.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","554’994’603.56","0.70","554’994’603.56","1’089’806.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","491’476’649.82","0.62","491’476’649.82","1’872’506.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","490’795’171.75","0.62","490’795’171.75","474’941.00","1’033.39","Niederlande","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","461’934’323.20","0.59","461’934’323.20","2’800’960.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","448’453’874.01","0.57","448’453’874.01","527’599.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","437’411’022.32","0.55","437’411’022.32","991’502.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","418’655’442.24","0.53","418’655’442.24","2’864’364.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","406’410’776.72","0.51","406’410’776.72","1’180’603.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","370’336’186.60","0.47","370’336’186.60","2’991’407.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","358’456’217.60","0.45","358’456’217.60","2’089’880.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","356’520’911.10","0.45","356’520’911.10","5’265’410.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
