﻿iShares Core MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HES","HESS CORP","Aktien","4.47","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","3.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","3.32","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","2.63","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","2.46","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","1.70","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.96","Vereinigte Staaten","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.95","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.95","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.95","-","-"
"-","FRANCE REPUBLIC OF","-","0.92","-","-"
"XEL","XCEL ENERGY INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.76","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 02/31 4.25","-","0.74","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.71","-","-"
"MRK","MERCK & CO INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.54","Vereinigtes Königreich","-"
"D","DOMINION ENERGY INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.48","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.48","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.48","Niederlande","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.45","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.44","Österreich","-"
"IEX","IDEX CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
