﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","139’982’825.80","33.99","139’982’825.80","143’161.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","72’621’140.24","17.64","72’621’140.24","387’892.00","187.22","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","32’510’700.27","7.90","32’510’700.27","922’682.00","35.23","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","24’386’542.40","5.92","24’386’542.40","33’188.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","21’083’667.30","5.12","21’083’667.30","109’554.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","18’489’426.80","4.49","18’489’426.80","478’010.00","38.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","16’081’514.33","3.91","16’081’514.33","471’737.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","15’071’253.48","3.66","15’071’253.48","1’466’815.00","10.27","Schweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","IT","Aktien","13’244’519.66","3.22","13’244’519.66","3’761’579.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERIC B","ERICSSON B","IT","Aktien","12’082’070.85","2.93","12’082’070.85","1’967’555.00","6.14","Schweden","Nasdaq Omx Nordic","SEK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9’324’990.07","2.26","9’324’990.07","110’660.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","9’134’410.25","2.22","9’134’410.25","54’485.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","8’909’273.34","2.16","8’909’273.34","706’886.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","8’533’478.05","2.07","8’533’478.05","266’648.00","32.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","3’813’188.40","0.93","3’813’188.40","40’936.00","93.15","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","3’021’205.56","0.73","3’021’205.56","44’961.00","67.20","Schweiz","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","IT","Aktien","2’328’505.48","0.57","2’328’505.48","57’722.00","40.34","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","688’943.28","0.17","688’943.28","688’943.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","133’164.25","0.03","133’164.25","129’803.00","102.59","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","116’214.09","0.03","116’214.09","97’648.00","119.01","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","81’000.00","0.02","81’000.00","81’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","56’418.53","0.01","56’418.53","61’378.00","91.92","Vereinigte Staaten","-","USD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","50’261.03","0.01","50’261.03","484.00","103.93","Irland","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","34’746.81","0.01","34’746.81","401’413.00","8.66","Schweden","-","SEK"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","994’400.00","22.00","904.00","Europäische Union","Eurex Deutschland","EUR"
 
