﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 02/31 4.25","-","12.19","-","-"
"-","France Republic Of (Government) (2.5% 24","-","11.68","-","-"
"-","FRANCE REPUBLIC OF","-","9.31","-","-"
"-","Germany Federal Republic Of (Government)","-","4.42","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.99","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.05","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","2.97","Singapur","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.83","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","2.75","Niederlande","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.34","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","2.34","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","2.34","-","-"
"-","UK CONV GILT","-","1.99","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.89","-","-"
"-","SPAIN KINGDOM OF","-","1.89","-","-"
"-","UK CONV GILT","-","1.87","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1.76","-","-"
"-","SPAIN KINGDOM OF","-","1.65","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.60","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.59","-","-"
"-","UK CONV GILT","-","1.52","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.51","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","1.50","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.41","Vereinigtes Königreich","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","1.17","-","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0.99","Deutschland","Xetra"
"NVDA","NVIDIA CORP","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.77","China","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.68","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.66","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.52","Dänemark","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.51","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.50","-","-"
"ZAL","ZALANDO","Aktien","0.43","Deutschland","Xetra"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.42","Frankreich","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.37","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.37","-","-"
"-","GSK PLC COMMON STOCK","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.27","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","Deutsche Börse AG"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.25","Kanada","Toronto Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.24","Deutschland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.24","Österreich","-"
"ANTM","ANTHEM INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.20","Schweiz","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
