﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","3.41","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.36","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","2.99","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","2.85","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","2.63","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","2.00","-","-"
"NOVN","NOVARTIS AG","Aktien","1.79","Schweiz","SIX Swiss Exchange"
"CRG","CRH PLC","Aktien","1.72","Irland","Deutsche Börse AG"
"8035","TOKYO ELECTRON LTD","Aktien","1.64","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","1.42","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","1.39","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.37","Irland","Borsa Italiana"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.27","China","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.21","Vereinigte Staaten","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.20","Vereinigte Staaten","NYSE Arca"
"-","NU HOLDINGS LTD CLASS A","-","1.14","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.93","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0.77","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.72","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.71","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.71","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"1211","BYD LTD H","Aktien","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"RIO1","RIO TINTO PLC","Aktien","0.65","Vereinigtes Königreich","Deutsche Börse AG"
"GLD","SPDR GOLD SHARES","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.62","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.54","Schweiz","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.51","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ULVR","UNILEVER PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.49","Kanada","Toronto Stock Exchange"
