﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BKT","BANKINTER SA","Financials","Aktien","9’943’912.08","1.14","9’943’912.08","1’269’976.00","7.83","Spanien","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Aktien","9’705’478.50","1.12","9’705’478.50","1’867’875.00","5.20","Italien","Borsa Italiana","EUR"
"SPIE","SPIE SA","Industrie","Aktien","9’630’991.58","1.11","9’630’991.58","267’379.00","36.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","9’277’797.40","1.07","9’277’797.40","140’786.00","65.90","Österreich","Wiener Boerse Ag","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","8’865’311.54","1.02","8’865’311.54","1’784’483.00","4.97","Italien","Borsa Italiana","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","8’715’168.80","1.00","8’715’168.80","66’376.00","131.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","8’454’444.00","0.97","8’454’444.00","136’362.00","62.00","Niederlande","Euronext Amsterdam","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","7’600’641.90","0.87","7’600’641.90","187’485.00","40.54","Niederlande","Euronext Amsterdam","EUR"
"VALMT","VALMET","Industrie","Aktien","7’415’033.86","0.85","7’415’033.86","276’887.00","26.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","7’256’445.40","0.84","7’256’445.40","182’782.00","39.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","7’233’027.55","0.83","7’233’027.55","744’905.00","9.71","Italien","Borsa Italiana","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","7’155’531.40","0.82","7’155’531.40","127’436.00","56.15","Österreich","Wiener Boerse Ag","EUR"
"KCR","KONECRANES","Industrie","Aktien","7’107’097.20","0.82","7’107’097.20","127’596.00","55.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
