﻿iShares ESG Screened S&P Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","1’627’303.96","74’041.50","1’627’304.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.10","2.20"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","632’043.36","632’043.36","3’554.00","177.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.85","0.86"
"FN","FABRINET","EQUITY","IT","Aktien","615’157.27","615’157.27","2’513.00","244.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.83","0.83"
"ENSG","ENSIGN GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","486’349.08","486’349.08","3’932.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.66","0.66"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aktien","485’829.12","485’829.12","2’582.00","188.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.66","0.66"
"ATI","ATI INC","EQUITY","Materialien","Aktien","481’139.65","481’139.65","8’677.00","55.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","459’112.20","459’112.20","3’230.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.62"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","450’395.40","450’395.40","7’910.00","56.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"GKOS","GLAUKOS CORP","EQUITY","Gesundheitsversorgung","Aktien","415’408.50","415’408.50","3’510.00","118.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"MTH","MERITAGE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","409’318.65","409’318.65","2’529.00","161.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","382’438.08","382’438.08","1’928.00","198.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"BMI","BADGER METER INC","EQUITY","IT","Aktien","380’899.40","380’899.40","2’044.00","186.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.52"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","378’818.06","378’818.06","3’457.00","109.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","377’394.58","377’394.58","4’646.00","81.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","IT","Aktien","376’514.80","376’514.80","18’968.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","369’598.50","369’598.50","17’855.00","20.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aktien","358’107.60","358’107.60","4’280.00","83.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","357’944.00","357’944.00","8’860.00","40.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","353’936.88","353’936.88","1’943.00","182.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","349’928.35","349’928.35","2’273.00","153.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","348’011.55","348’011.55","4’049.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","346’174.68","346’174.68","3’057.00","113.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","344’164.73","344’164.73","7’241.00","47.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.47"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","341’570.24","341’570.24","2’024.00","168.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","339’392.08","339’392.08","12’248.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
