﻿iShares International Developed Real Estate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"4’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","7’342’686.45","7.29","7’342’686.45","301’267.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","4’179’008.80","4.15","4’179’008.80","432’900.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VNA","VONOVIA SE","Immobilien","Aktien","3’481’014.51","3.45","3’481’014.51","112’509.00","30.94","Deutschland","Xetra","USD","0.92","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","2’868’459.28","2.85","2’868’459.28","174’100.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’633’692.61","2.61","2’633’692.61","216’259.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","2’069’275.55","2.05","2’069’275.55","229’500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","2’013’481.51","2.00","2’013’481.51","63’700.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","1’850’584.21","1.84","1’850’584.21","839’150.00","2.21","Australien","Asx - All Markets","USD","1.49","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’718’415.21","1.71","1’718’415.21","412’840.00","4.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’390’192.99","1.38","1’390’192.99","16’678.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","1’266’592.81","1.26","1’266’592.81","815’407.00","1.55","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","1’213’830.36","1.20","1’213’830.36","12’359.00","98.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","1’181’270.47","1.17","1’181’270.47","386’138.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","1’163’383.72","1.15","1’163’383.72","575’490.00","2.02","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1’064’232.19","1.06","1’064’232.19","12’003.00","88.66","Deutschland","Xetra","USD","0.92","EUR","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","958’903.46","0.95","958’903.46","7’275.00","131.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","945’576.06","0.94","945’576.06","310’458.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","937’530.04","0.93","937’530.04","27’026.00","34.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","926’103.59","0.92","926’103.59","111’154.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","914’085.69","0.91","914’085.69","33’316.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","906’393.29","0.90","906’393.29","635’895.00","1.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","897’620.68","0.89","897’620.68","34’561.00","25.97","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","893’445.57","0.89","893’445.57","246.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAST","CASTELLUM","Immobilien","Aktien","877’070.96","0.87","877’070.96","68’812.00","12.75","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","843’020.29","0.84","843’020.29","399’207.00","2.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","838’847.70","0.83","838’847.70","318’527.00","2.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","826’174.66","0.82","826’174.66","405’700.00","2.04","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","825’446.77","0.82","825’446.77","610’798.00","1.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
