﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’108’626.67","10.43","32’108’626.67","31’973’000.00","31’973’000.00","99.47","Deutschland","-","7.73","15.Feb.2033","2.30","EUR","13.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’131’704.37","8.81","27’131’704.37","27’314’000.00","27’314’000.00","98.21","Deutschland","-","8.55","15.Feb.2034","2.20","EUR","12.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’705’841.68","8.35","25’705’841.68","24’635’000.00","24’635’000.00","101.73","Deutschland","-","7.92","15.Aug.2033","2.60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’350’760.00","7.91","24’350’760.00","28’000’000.00","28’000’000.00","86.97","Deutschland","-","6.01","15.Aug.2030","0.00","EUR","19.Juni2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’124’192.96","7.84","24’124’192.96","20’050’000.00","20’050’000.00","120.16","Deutschland","-","8.24","04.Juli2034","4.75","EUR","31.Jan.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’087’535.84","7.17","22’087’535.84","22’798’000.00","22’798’000.00","95.32","Deutschland","-","7.40","15.Aug.2032","1.70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’830’618.40","7.09","21’830’618.40","25’671’000.00","25’671’000.00","85.04","Deutschland","-","7.00","15.Aug.2031","0.00","EUR","18.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’740’435.60","7.06","21’740’435.60","17’968’000.00","17’968’000.00","118.08","Deutschland","-","5.51","04.Jan.2031","5.50","EUR","27.Okt.2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’067’146.24","6.84","21’067’146.24","25’088’000.00","25’088’000.00","83.97","Deutschland","-","7.50","15.Feb.2032","0.00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’441’042.44","6.64","20’441’042.44","23’257’000.00","23’257’000.00","87.89","Deutschland","-","5.52","15.Feb.2030","0.00","EUR","10.Jan.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’168’731.30","6.23","19’168’731.30","22’290’000.00","22’290’000.00","86.00","Deutschland","-","6.51","15.Feb.2031","0.00","EUR","08.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’394’125.96","5.33","16’394’125.96","16’010’000.00","16’010’000.00","100.08","Deutschland","-","5.76","15.Nov.2030","2.40","EUR","28.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’889’815.44","3.54","10’889’815.44","8’884’000.00","8’884’000.00","119.27","Deutschland","-","4.69","04.Jan.2030","6.25","EUR","21.Jan.2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’925’191.31","2.25","6’925’191.31","6’898’000.00","6’898’000.00","99.44","Deutschland","-","7.73","15.Feb.2033","2.30","EUR","03.Mai2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’644’992.26","2.16","6’644’992.26","7’649’000.00","7’649’000.00","86.87","Deutschland","-","6.01","15.Aug.2030","0.00","EUR","31.Aug.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’155’661.44","2.00","6’155’661.44","7’244’000.00","7’244’000.00","84.98","Deutschland","-","7.00","15.Aug.2031","0.00","EUR","10.Sept.2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’084’502.26","0.35","1’084’502.26","1’084’502.00","1’084’502.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
