﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Mar/2001"
Shares Outstanding,"53’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","464’288’217.38","8.93","464’288’217.38","1’977’209.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","431’213’747.52","8.29","431’213’747.52","959’276.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","412’975’817.28","7.94","412’975’817.28","3’268’248.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","411’573’965.53","7.91","411’573’965.53","840’307.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","241’803’302.40","4.65","241’803’302.40","1’314’720.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","226’227’751.25","4.35","226’227’751.25","1’335’662.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","202’892’665.50","3.90","202’892’665.50","1’093’761.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","120’080’616.00","2.31","120’080’616.00","676’320.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","118’338’433.92","2.27","118’338’433.92","180’306.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","106’205’854.56","2.04","106’205’854.56","187’464.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","104’053’152.30","2.00","104’053’152.30","406’410.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","98’071’688.40","1.89","98’071’688.40","467’810.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","95’127’572.67","1.83","95’127’572.67","667’047.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","85’500’675.00","1.64","85’500’675.00","263’079.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","85’473’897.04","1.64","85’473’897.04","347’681.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","80’344’512.14","1.54","80’344’512.14","1’694’317.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","78’718’087.60","1.51","78’718’087.60","380’980.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","78’043’469.40","1.50","78’043’469.40","117’156.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","71’421’090.37","1.37","71’421’090.37","384’377.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","65’257’523.04","1.25","65’257’523.04","85’776.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","61’169’120.86","1.18","61’169’120.86","1’781’279.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","59’074’148.87","1.14","59’074’148.87","463’363.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","58’860’956.96","1.13","58’860’956.96","54’704.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","50’491’461.66","0.97","50’491’461.66","207’502.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","48’857’788.38","0.94","48’857’788.38","56’341.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","45’765’200.00","0.88","45’765’200.00","135’200.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","39’129’654.32","0.75","39’129’654.32","63’832.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","38’045’458.92","0.73","38’045’458.92","106’204.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","35’621’444.10","0.68","35’621’444.10","96’522.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","35’497’942.02","0.68","35’497’942.02","113’874.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","35’390’248.71","0.68","35’390’248.71","502’631.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
