﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","890,721,320.38","10.30","890,721,320.38","884,532,000.00","884,532,000.00","100.13","United States","-","7.55","15/Nov/2033","4.50","USD","15/Nov/2023"
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","882,959,885.69","10.21","882,959,885.69","903,233,000.00","903,233,000.00","96.25","United States","-","7.76","15/Feb/2034","4.00","USD","15/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","812,774,837.68","9.40","812,774,837.68","838,812,000.00","838,812,000.00","95.44","United States","-","7.46","15/Aug/2033","3.88","USD","15/Aug/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","756,916,632.83","8.76","756,916,632.83","771,291,900.00","771,291,900.00","97.61","United States","-","6.96","15/Nov/2032","4.13","USD","15/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","727,468,808.48","8.42","727,468,808.48","771,235,500.00","771,235,500.00","93.01","United States","-","7.21","15/Feb/2033","3.50","USD","15/Feb/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","714,479,283.53","8.27","714,479,283.53","794,970,000.00","794,970,000.00","89.51","United States","-","6.87","15/May/2032","2.88","USD","16/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","712,632,386.02","8.24","712,632,386.02","771,509,800.00","771,509,800.00","91.94","United States","-","7.48","15/May/2033","3.38","USD","15/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","691,072,148.49","7.99","691,072,148.49","853,794,900.00","853,794,900.00","80.77","United States","-","6.83","15/Nov/2031","1.38","USD","15/Nov/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","689,112,780.55","7.97","689,112,780.55","819,737,300.00","819,737,300.00","83.36","United States","-","6.88","15/Feb/2032","1.88","USD","15/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","686,860,352.97","7.95","686,860,352.97","768,482,600.00","768,482,600.00","88.34","United States","-","7.04","15/Aug/2032","2.75","USD","15/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","567,814,860.77","6.57","567,814,860.77","700,514,100.00","700,514,100.00","80.59","United States","-","6.61","15/Aug/2031","1.25","USD","16/Aug/2021"
"TNOTE","TREASURY NOTE (OTR)","Treasury","Fixed Income","503,258,986.66","5.82","503,258,986.66","504,594,000.00","504,594,000.00","99.17","United States","-","7.90","15/May/2034","4.38","USD","15/May/2024"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","62,445,719.87","0.72","62,445,719.87","58,200,028.00","58,200,028.00","107.29","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","1,999,983.39","0.02","1,999,983.39","36,840,194.00","36,840,194.00","5.43","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","264,631.85","0.00","264,631.85","209,286.00","209,286.00","126.44","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","56,921.00","0.00","56,921.00","51,459.00","51,459.00","110.61","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-56,988,217.00","-56,988,217.00","1.00","United States","-","0.00","03/Jul/2024","0.00","USD","01/Jul/2024"
"MXN","MXN/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-36,686,052.00","-36,686,052.00","1.00","United States","-","0.00","03/Jul/2024","0.00","USD","01/Jul/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","-56,451,888.26","-0.65","-56,451,888.26","-56,451,888.00","-56,451,888.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
