﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","8.12","-","-"
"COLD","AMERICOLD REALTY TRUST","Equity","8.12","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","8.12","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","8.12","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","8.12","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","8.12","United States","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Equity","8.12","United States","New York Stock Exchange Inc."
"AIRC","APARTMENT INCOME REIT CORP","Equity","8.12","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","8.12","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","8.12","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.77","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.52","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.52","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.52","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.50","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1.18","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","1.11","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.86","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.84","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.48","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.33","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.33","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","0.33","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.32","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.29","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.20","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.18","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.13","United States","NASDAQ"
"HOLX","HOLOGIC INC","Equity","0.12","United States","NASDAQ"
"GPC","GENUINE PARTS","Equity","0.11","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
