﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","21’710’149.30","4.65","21’710’149.30","48’574.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","20’568’938.58","4.40","20’568’938.58","97’659.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","18’703’461.84","4.00","18’703’461.84","151’396.00","123.54","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","11’887’524.27","2.54","11’887’524.27","50’373.00","235.99","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","11’613’254.10","2.48","11’613’254.10","10’906.00","1’064.85","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","11’358’527.00","2.43","11’358’527.00","275’425.00","41.24","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11’281’154.48","2.41","11’281’154.48","237’448.00","47.51","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","10’804’878.30","2.31","10’804’878.30","62’474.00","172.95","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","10’446’518.94","2.24","10’446’518.94","19’279.00","541.86","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","10’343’360.60","2.21","10’343’360.60","333’980.00","30.97","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","10’284’835.28","2.20","10’284’835.28","162’068.00","63.46","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","9’739’268.07","2.08","9’739’268.07","40’803.00","238.69","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","9’562’668.64","2.05","9’562’668.64","341’768.00","27.98","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","9’324’387.99","2.00","9’324’387.99","28’207.00","330.57","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","8’510’933.28","1.82","8’510’933.28","124’048.00","68.61","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","8’222’594.25","1.76","8’222’594.25","42’549.00","193.25","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","7’396’142.86","1.58","7’396’142.86","125’231.00","59.06","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7’380’273.67","1.58","7’380’273.67","37’939.00","194.53","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","6’991’968.96","1.50","6’991’968.96","23’319.00","299.84","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","6’824’122.40","1.46","6’824’122.40","25’360.00","269.09","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","6’163’382.68","1.32","6’163’382.68","39’641.00","155.48","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","5’630’362.43","1.20","5’630’362.43","55’097.00","102.19","United States","New York Stock Exchange Inc.","USD"
