﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETN","EATON PLC","Aktien","3.03","Irland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","3.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","2.88","Irland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","2.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.31","-","-"
"CTLT","CATALENT INC","Aktien","2.26","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","2.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","2.08","-","-"
"NVDA","NVIDIA CORP","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.99","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.71","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","1.51","Schweiz","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.49","-","-"
"MRK","MERCK & CO INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","1.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","1.22","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","1.11","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.11","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 10/28 1.5","-","1.07","-","-"
"ABNB","AIRBNB INC CLASS A","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","1.00","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.92","China","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.89","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.87","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.82","-","-"
"-","FRANCE REPUBLIC OF","-","0.82","-","-"
"8001","ITOCHU CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.79","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.78","-","-"
"HWM","HOWMET AEROSPACE INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.65","-","-"
"ETSY","ETSY INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.59","Australien","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
