﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7.31","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.24","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","7.21","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","7.03","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","7.03","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.89","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.71","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.39","Vereinigtes Königreich","-"
"-","US TREASURY N/B 02/32 1.875","-","4.53","-","-"
"-","TREASURY NOTE","-","4.53","-","-"
"-","US TREASURY N/B 08/28 1.125","-","4.53","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.90","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.74","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.23","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.12","Vereinigtes Königreich","-"
"-","TSY INFL IX N/B 01/33 1.125","-","2.56","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.99","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.65","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.30","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.30","-","-"
"-","CANADA GOVERNMENT OF","-","1.30","-","-"
"-","Germany Federal Republic Of (Government)","-","1.25","-","-"
"-","SPAIN KINGDOM OF","-","1.24","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.22","-","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.96","-","-"
"-","CANADA GOVERNMENT OF","-","0.78","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.63","Spanien","-"
"-","CANADA GOVERNMENT OF","-","0.46","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.23","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.12","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.12","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.12","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.12","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.08","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.05","Norwegen","Luxembourg Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.04","Australien","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.02","-","-"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","UK CONV GILT","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligationen (FI)","0.00","Deutschland","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","KFW","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
