﻿iShares U.S. Home Construction ETF
Fund Holdings as of,"03/Jul/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"24’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DHI","D R HORTON INC","Consumer Discretionary","Equity","344’903’520.88","13.99","344’903’520.88","2’535’496.00","136.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","300’134’060.64","12.17","300’134’060.64","2’094’738.00","143.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","199’847’332.00","8.11","199’847’332.00","26’800.00","7’456.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","189’046’539.90","7.67","189’046’539.90","1’799’415.00","105.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","117’642’945.42","4.77","117’642’945.42","395’811.00","297.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","114’810’528.60","4.66","114’810’528.60","344’115.00","333.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","112’220’969.40","4.55","112’220’969.40","526’118.00","213.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","102’617’914.56","4.16","102’617’914.56","270’624.00","379.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","99’810’863.52","4.05","99’810’863.52","891’248.00","111.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","66’481’466.50","2.70","66’481’466.50","121’525.00","547.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","62’160’828.50","2.52","62’160’828.50","462’575.00","134.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","55’276’207.35","2.24","55’276’207.35","328’341.00","168.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","54’078’149.66","2.19","54’078’149.66","834’797.00","64.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","48’799’787.70","1.98","48’799’787.70","904’705.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","48’360’305.16","1.96","48’360’305.16","310’719.00","155.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","41’899’991.40","1.70","41’899’991.40","629’129.00","66.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","40’120’597.44","1.63","40’120’597.44","200’844.00","199.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","39’337’221.56","1.60","39’337’221.56","405’622.00","96.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Consumer Discretionary","Equity","30’748’557.41","1.25","30’748’557.41","459’551.00","66.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","29’996’998.08","1.22","29’996’998.08","474’036.00","63.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","29’602’680.96","1.20","29’602’680.96","811’477.00","36.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","29’224’868.04","1.19","29’224’868.04","411’966.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","28’402’456.48","1.15","28’402’456.48","130’574.00","217.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHO","M I HOMES INC","Consumer Discretionary","Equity","28’078’235.28","1.14","28’078’235.28","237’428.00","118.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","26’242’222.50","1.06","26’242’222.50","159’770.00","164.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
