﻿iShares Gold Strategy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 06, 2018"
Shares Outstanding,"700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IAU","ISHARES GOLD TRUST ETF-C","EQUITY","-","Alternative","10,665,645.15","24.26","10,665,645.15","233,435.00","45.69","United States","NYSE Arca","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","1,689,999.92","3.84","1,689,999.92","1,689,999.92","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","CASH","-","Cash Collateral and Margins","1,545,000.00","3.51","1,545,000.00","1,545,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","1,093,572.86","2.49","1,093,572.86","1,100,000.00","99.42","United States","-","USD","1.00","USD","Apr 17, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","978,437.50","2.23","978,437.50","1,000,000.00","97.84","United States","-","USD","1.00","USD","Apr 18, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","745,835.83","1.70","745,835.83","750,000.00","99.44","United States","-","USD","1.00","USD","Dec 28, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","738,288.75","1.68","738,288.75","750,000.00","98.44","United States","-","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC 144A","CASH","-","Cash","499,689.68","1.14","499,689.68","500,000.00","99.94","United States","-","USD","1.00","USD","Apr 16, 2024"
"PFE","PFIZER INC. 144A","CASH","-","Cash","498,673.38","1.13","498,673.38","500,000.00","99.73","United States","-","USD","1.00","USD","Dec 05, 2023"
"VW","VW CREDIT INC 144A","CASH","-","Cash","498,471.30","1.13","498,471.30","500,000.00","99.69","United States","-","USD","1.00","USD","Apr 18, 2024"
"HENAME","HENKEL OF AMERICA INC 144A","CASH","-","Cash","495,156.33","1.13","495,156.33","500,000.00","99.03","United States","-","USD","1.00","USD","Apr 22, 2024"
"SANFP","SANOFI 144A","CASH","-","Cash","494,962.96","1.13","494,962.96","500,000.00","98.99","France","-","USD","1.00","USD","Apr 16, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","491,694.44","1.12","491,694.44","500,000.00","98.34","United States","-","USD","1.00","USD","Mar 14, 2024"
"B","TREASURY BILL","CASH","-","Cash","486,425.22","1.11","486,425.22","500,000.00","97.28","United States","-","USD","1.00","USD","Nov 30, 2023"
"TTEFP","TOTALENERGIES CAPITAL SA 144A","CASH","-","Cash","467,199.15","1.06","467,199.15","470,000.00","99.40","France","-","USD","1.00","USD","Apr 30, 2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","446,342.85","1.02","446,342.85","450,000.00","99.19","United States","-","USD","1.00","USD","Apr 18, 2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Cash","445,928.00","1.01","445,928.00","450,000.00","99.09","United States","-","USD","1.00","USD","Apr 18, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","426,968.50","0.97","426,968.50","430,000.00","99.30","United States","-","USD","1.00","USD","May 06, 2024"
"ACAFP","CREDIT AGRICOLE CORPORATE AND INVE","CASH","-","Cash","405,014.83","0.92","405,014.83","400,000.00","99.98","United States","-","USD","1.00","USD","Feb 22, 2024"
"SR","SPIRE INC 144A","CASH","-","Cash","398,963.69","0.91","398,963.69","400,000.00","99.74","United States","-","USD","1.00","USD","May 06, 2024"
"MASSMU","MASSACHUSETTS MUTUAL LIFE INSURANC 144A","CASH","-","Cash","389,018.64","0.88","389,018.64","390,000.00","99.75","United States","-","USD","1.00","USD","Apr 16, 2024"
"DUK","DUKE ENERGY CORP 144A","CASH","-","Cash","388,746.70","0.88","388,746.70","390,000.00","99.68","United States","-","USD","1.00","USD","May 17, 2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","CASH","-","Cash","388,362.40","0.88","388,362.40","390,000.00","99.58","United States","-","USD","1.00","USD","Apr 12, 2024"
"VOLGRP","VOLVO TREASURY NA LP 144A","CASH","-","Cash","386,312.11","0.88","386,312.11","390,000.00","99.05","United States","-","USD","1.00","USD","Apr 16, 2024"
"RDGFD","RIDGEFIELD FUNDING COMPANY LLC 144A","CASH","-","Cash","379,831.08","0.86","379,831.08","380,000.00","99.96","United States","-","USD","1.00","USD","Nov 21, 2023"
"BRKTR","BROOKFIELD CORPORATE TREASURY LTD 144A","CASH","-","Cash","379,640.45","0.86","379,640.45","380,000.00","99.91","Canada","-","USD","1.00","USD","May 16, 2024"
"CSCO","CISCO SYSTEMS INC 144A","CASH","-","Cash","370,851.65","0.84","370,851.65","380,000.00","97.59","United States","-","USD","1.00","USD","Apr 29, 2024"
"MIZUHO","MIZUHO BANK LTD (NEW YORK BRANCH)","CASH","-","Cash","351,193.75","0.80","351,193.75","350,000.00","100.02","Japan","-","USD","1.00","USD","Apr 26, 2024"
"OCBCSP","OVERSEA CHINESE BANKING CORPORATIO","CASH","-","Cash","351,127.57","0.80","351,127.57","350,000.00","100.00","United States","-","USD","1.00","USD","Apr 26, 2024"
"UNH","UNITEDHEALTH GROUP INC 144A","CASH","-","Cash","347,809.70","0.79","347,809.70","350,000.00","99.37","United States","-","USD","1.00","USD","Apr 04, 2024"
