﻿iShares UK Gilts 0-5yr UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","4.62","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.03","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.66","United Kingdom","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","3.58","United Kingdom","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","3.54","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.01","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.85","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.71","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","2.58","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.49","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.26","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.02","-","-"
"UKT","UK CONV GILT","Fixed Income","1.93","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.93","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","1.70","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.67","China","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","1.65","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.60","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.36","United Kingdom","-"
"MDT","MEDTRONIC PLC","Equity","1.31","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.30","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","1.28","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.27","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","1.26","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.24","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.19","United Kingdom","-"
"-","UK CONV GILT","-","1.18","-","-"
"STLA","STELLANTIS NV","Equity","1.17","Netherlands","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","1.17","France","Nyse Euronext - Euronext Paris"
"DPW","DEUTSCHE POST AG","Equity","1.17","Germany","Xetra"
"SU","SCHNEIDER ELECTRIC","Equity","1.17","France","Nyse Euronext - Euronext Paris"
"BAS","BASF N","Equity","1.17","Germany","Xetra"
"ADS","ADIDAS N AG","Equity","1.16","Germany","Xetra"
"NTRA","NATERA INC","Equity","1.04","United States","NASDAQ"
"ADYEN","ADYEN NV","Equity","0.97","Netherlands","Euronext Amsterdam"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.93","Belgium","Nyse Euronext - Euronext Brussels"
"-","UK CONV GILT","-","0.87","-","-"
"UKT","UK CONV GILT","Fixed Income","0.87","United Kingdom","-"
"-","UK CONV GILT","-","0.87","-","-"
"-","UK CONV GILT","-","0.87","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.87","-","-"
"FTI","TECHNIPFMC PLC","Equity","0.85","United Kingdom","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.84","Canada","Deutsche Boerse Xetra"
"-","UK CONV GILT","-","0.79","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.67","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.64","Canada","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.63","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.61","United Kingdom","-"
"CME","CME GROUP INC CLASS A","Equity","0.60","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.60","Japan","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.59","Canada","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.57","Ireland","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.51","-","-"
"-","VIKING HOLDINGS LTD","-","0.50","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.50","United States","NYSE Arca"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.49","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.48","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.45","-","-"
"PFE","PFIZER INC","Equity","0.40","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.39","Canada","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.38","-","-"
"-","BPIFRANCE SA","-","0.38","-","-"
