﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","5.02","Singapur","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","5.02","Australien","Singapore Exchange"
"FP","TOTAL","Aktien","5.02","Frankreich","Nyse Euronext - Euronext Paris"
"868","XINYI GLASS HLDS LTD","Aktien","4.33","China","Hong Kong Exchanges And Clearing Ltd"
"BXB","BRAMBLES LTD","Aktien","3.78","Australien","Asx - All Markets"
"NVDA","NVIDIA CORP","Aktien","3.78","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.72","Vereinigte Staaten","NASDAQ"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","3.66","Singapur","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aktien","3.64","China","Singapore Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","3.29","Australien","Asx - All Markets"
"SEK","SEEK LTD","Aktien","2.77","Australien","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"AUB","AUB GROUP LTD","Aktien","2.04","Australien","Asx - All Markets"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","1.96","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"11","HANG SENG BANK LTD","Aktien","1.63","China","Hong Kong Exchanges And Clearing Ltd"
"SLBN","SCHLUMBERGER NV","Aktien","1.57","Vereinigte Staaten","Bolsa Mexicana De Valores"
"A","AGILENT TECHNOLOGIES INC","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.55","Spanien","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.54","-","-"
"AVGO","BROADCOM INC","Aktien","1.54","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","1.54","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","1.34","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.31","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.31","Belgien","-"
"-","CASH OTHER.","-","1.31","-","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","1.13","Luxemburg","Nasdaq Omx Nordic"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
