﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6861","KEYENCE CORP","Aktien","7.35","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","6.47","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","5.48","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","5.01","Vereinigte Staaten","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","4.54","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","4.51","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","3.50","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","3.37","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","3.09","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","2.88","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","2.77","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","2.29","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","2.10","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","1.90","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.74","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","1.60","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1.52","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","1.48","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","1.41","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","1.34","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","1.29","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","1.25","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","1.23","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","1.21","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","1.13","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.95","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"3405","KURARAY LTD","Aktien","0.83","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.83","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.66","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.65","Australien","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
