﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1’937’634’832.56","21.46","1’937’634’832.56","4’310’453.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1’831’332’531.96","20.28","1’831’332’531.96","7’798’878.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1’587’825’860.40","17.58","1’587’825’860.40","12’565’890.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","474’210’366.25","5.25","474’210’366.25","2’799’766.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","184’604’594.15","2.04","184’604’594.15","1’039’733.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","163’264’364.12","1.81","163’264’364.12","288’178.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","159’967’031.94","1.77","159’967’031.94","624’798.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","150’766’589.16","1.67","150’766’589.16","719’169.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","145’803’323.12","1.61","145’803’323.12","1’022’392.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","131’449’500.00","1.46","131’449’500.00","404’460.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","131’401’234.16","1.46","131’401’234.16","534’499.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","123’510’179.42","1.37","123’510’179.42","2’604’601.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","121’016’920.76","1.34","121’016’920.76","585’698.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","119’972’948.85","1.33","119’972’948.85","180’099.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","109’801’260.73","1.22","109’801’260.73","590’933.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","100’331’463.62","1.11","100’331’463.62","131’878.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","94’033’222.00","1.04","94’033’222.00","2’738’300.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","90’816’991.54","1.01","90’816’991.54","712’346.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","90’487’531.03","1.00","90’487’531.03","84’097.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","77’618’376.72","0.86","77’618’376.72","318’984.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","75’088’249.02","0.83","75’088’249.02","86’589.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","70’363’656.50","0.78","70’363’656.50","207’869.00","338.50","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","60’155’284.31","0.67","60’155’284.31","98’131.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","58’497’884.31","0.65","58’497’884.31","163’297.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","54’742’293.65","0.61","54’742’293.65","148’333.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","54’562’413.63","0.60","54’562’413.63","175’031.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","54’400’526.25","0.60","54’400’526.25","772’625.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","47’829’820.64","0.53","47’829’820.64","164’488.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","42’486’824.97","0.47","42’486’824.97","107’271.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","39’044’470.71","0.43","39’044’470.71","68’853.00","567.07","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","34’925’378.18","0.39","34’925’378.18","137’599.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","32’960’317.26","0.37","32’960’317.26","347’646.00","94.81","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","31’455’095.58","0.35","31’455’095.58","197’013.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","28’424’027.52","0.31","28’424’027.52","32’412.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","27’863’850.48","0.31","27’863’850.48","31’326.00","889.48","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","25’707’138.40","0.28","25’707’138.40","15’920.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","24’259’096.44","0.27","24’259’096.44","407’853.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","23’597’156.52","0.26","23’597’156.52","319’788.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","23’281’695.00","0.26","23’281’695.00","49’950.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","22’910’256.60","0.25","22’910’256.60","495’893.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","21’790’350.12","0.24","21’790’350.12","276’738.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","21’092’850.00","0.23","21’092’850.00","555’075.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","20’732’009.44","0.23","20’732’009.44","86’441.00","239.84","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","18’544’328.84","0.21","18’544’328.84","56’132.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","17’916’144.33","0.20","17’916’144.33","836’031.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","17’471’730.66","0.19","17’471’730.66","132’774.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","16’783’461.24","0.19","16’783’461.24","112’294.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","16’368’786.00","0.18","16’368’786.00","100’422.00","163.00","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","16’186’298.88","0.18","16’186’298.88","210’048.00","77.06","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","15’233’062.50","0.17","15’233’062.50","68’850.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","14’443’747.36","0.16","14’443’747.36","27’308.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","14’183’364.00","0.16","14’183’364.00","77’050.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","13’651’366.96","0.15","13’651’366.96","125’576.00","108.71","Vereinigte Staaten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","13’385’780.60","0.15","13’385’780.60","90’665.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","12’458’399.80","0.14","12’458’399.80","103’235.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","12’307’133.94","0.14","12’307’133.94","30’507.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","11’099’889.84","0.12","11’099’889.84","33’059.00","335.76","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","10’161’622.24","0.11","10’161’622.24","87’472.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","10’021’332.80","0.11","10’021’332.80","55’736.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9’778’499.35","0.11","9’778’499.35","9’778’499.00","100.00","Vereinigte Staaten","-","USD"
