﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"11,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PBBANK","PUBLIC BANK","Financials","Equity","33,362,858.24","12.47","33,362,858.24","37,324,200.00","0.89","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","29,446,117.44","11.00","29,446,117.44","13,914,181.00","2.12","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","23,834,799.51","8.91","23,834,799.51","16,406,112.00","1.45","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","17,947,808.26","6.71","17,947,808.26","6,677,012.00","2.69","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","10,720,192.00","4.01","10,720,192.00","7,178,700.00","1.49","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10,545,544.53","3.94","10,545,544.53","9,506,200.00","1.11","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","7,878,707.20","2.94","7,878,707.20","2,029,200.00","3.88","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"CDB","CELCOMDIGI","Communication","Equity","7,815,380.91","2.92","7,815,380.91","9,023,300.00","0.87","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","7,550,618.24","2.82","7,550,618.24","5,644,900.00","1.34","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","7,215,298.35","2.70","7,215,298.35","6,274,900.00","1.15","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","6,943,248.38","2.59","6,943,248.38","1,667,340.00","4.16","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"YTL","YTL CORPORATION","Utilities","Equity","6,909,330.77","2.58","6,909,330.77","8,478,400.00","0.81","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"MISC","MISC","Industrials","Equity","6,057,292.03","2.26","6,057,292.03","3,433,320.00","1.76","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5,959,953.07","2.23","5,959,953.07","1,247,200.00","4.78","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"GAMUDA","GAMUDA","Industrials","Equity","5,832,245.76","2.18","5,832,245.76","4,899,400.00","1.19","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","5,541,522.97","2.07","5,541,522.97","6,445,630.00","0.86","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5,516,365.65","2.06","5,516,365.65","5,466,800.00","1.01","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5,405,485.15","2.02","5,405,485.15","5,947,937.00","0.91","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5,399,282.98","2.02","5,399,282.98","1,641,319.00","3.29","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","5,099,615.57","1.91","5,099,615.57","2,352,800.00","2.17","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","5,072,346.21","1.90","5,072,346.21","5,319,155.00","0.95","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4,983,850.67","1.86","4,983,850.67","180,400.00","27.63","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","4,872,704.21","1.82","4,872,704.21","7,205,300.00","0.68","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"MAXIS","MAXIS","Communication","Equity","4,780,646.40","1.79","4,780,646.40","6,024,000.00","0.79","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"RHBBANK","RHB BANK","Financials","Equity","4,512,994.35","1.69","4,512,994.35","3,846,302.00","1.17","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","4,433,287.04","1.66","4,433,287.04","7,612,100.00","0.58","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","4,277,479.25","1.60","4,277,479.25","7,060,100.00","0.61","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"SIME","SIME DARBY","Industrials","Equity","4,264,560.49","1.59","4,264,560.49","6,989,555.00","0.61","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","3,947,322.13","1.48","3,947,322.13","2,807,750.00","1.41","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
