﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"12,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PBBANK","PUBLIC BANK","Financials","Equity","33,473,327.82","11.99","33,473,327.82","39,281,200.00","0.85","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","30,928,425.39","11.08","30,928,425.39","14,649,081.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","26,985,098.38","9.66","26,985,098.38","18,720,912.00","1.44","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","20,522,376.55","7.35","20,522,376.55","7,025,712.00","2.92","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","12,213,519.87","4.37","12,213,519.87","10,003,000.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","10,105,496.77","3.62","10,105,496.77","7,555,100.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","8,068,956.44","2.89","8,068,956.44","2,136,100.00","3.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","7,936,597.77","2.84","7,936,597.77","5,943,000.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CDB","CELCOMDIGI","Communication","Equity","7,411,016.85","2.65","7,411,016.85","9,500,400.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GAMUDA","GAMUDA","Industrials","Equity","7,298,616.90","2.61","7,298,616.90","5,232,709.00","1.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","7,144,150.08","2.56","7,144,150.08","1,755,340.00","4.07","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","6,758,523.79","2.42","6,758,523.79","6,614,800.00","1.02","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MISC","MISC","Industrials","Equity","6,529,778.57","2.34","6,529,778.57","3,615,520.00","1.81","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"YTL","YTL CORPORATION","Utilities","Equity","6,520,591.41","2.33","6,520,591.41","8,916,200.00","0.73","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","6,103,882.93","2.19","6,103,882.93","6,712,137.00","0.91","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","5,969,803.92","2.14","5,969,803.92","7,611,500.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5,843,029.77","2.09","5,843,029.77","1,335,489.00","4.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5,744,352.94","2.06","5,744,352.94","5,753,500.00","1.00","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","5,314,768.63","1.90","5,314,768.63","6,776,330.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5,240,814.35","1.88","5,240,814.35","1,728,919.00","3.03","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","5,191,020.67","1.86","5,191,020.67","2,473,600.00","2.10","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","5,002,057.47","1.79","5,002,057.47","5,591,755.00","0.89","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4,890,906.20","1.75","4,890,906.20","189,900.00","25.76","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MAXIS","MAXIS","Communication","Equity","4,738,767.78","1.70","4,738,767.78","6,332,900.00","0.75","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"RHBBANK","RHB BANK","Financials","Equity","4,733,871.97","1.70","4,733,871.97","4,053,002.00","1.17","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","4,446,912.14","1.59","4,446,912.14","3,103,300.00","1.43","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","4,336,864.86","1.55","4,336,864.86","8,023,200.00","0.54","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","4,107,727.82","1.47","4,107,727.82","7,424,600.00","0.55","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
