﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","479’925.00","0.21","479’925.00","1’975.00","243.00","United States","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","432’721.25","0.19","432’721.25","26’629.00","16.25","Israel","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","393’393.88","0.17","393’393.88","29’314.00","13.42","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","391’635.94","0.17","391’635.94","391’636.00","100.00","United States","-","USD"
"PME","PRO MEDICUS LTD","Health Care","Equity","375’050.67","0.16","375’050.67","3’920.00","95.68","Australia","Asx - All Markets","AUD"
"6762","TDK CORP","Information Technology","Equity","372’681.87","0.16","372’681.87","6’077.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","372’240.00","0.16","372’240.00","1’551.00","240.00","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","362’585.13","0.16","362’585.13","9’312.00","38.94","Canada","Toronto Stock Exchange","CAD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","360’598.60","0.16","360’598.60","1’132.00","318.55","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","356’481.63","0.15","356’481.63","16’839.00","21.17","United States","New York Stock Exchange Inc.","USD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","355’699.89","0.15","355’699.89","9’807.00","36.27","Israel","NASDAQ","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","355’221.81","0.15","355’221.81","24’824.00","14.31","United Kingdom","London Stock Exchange","GBP"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","353’931.99","0.15","353’931.99","1’900.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","351’327.10","0.15","351’327.10","13’870.00","25.33","United States","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","Information Technology","Equity","350’651.30","0.15","350’651.30","10’251.00","34.21","United Kingdom","London Stock Exchange","GBP"
"7936","ASICS CORP","Consumer Discretionary","Equity","348’817.61","0.15","348’817.61","22’800.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","Information Technology","Equity","348’816.24","0.15","348’816.24","3’006.00","116.04","United States","NASDAQ","USD"
"4062","IBIDEN LTD","Information Technology","Equity","346’002.74","0.15","346’002.74","8’500.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","344’448.00","0.15","344’448.00","18’400.00","18.72","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","341’711.66","0.15","341’711.66","4’054.00","84.29","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","341’435.55","0.15","341’435.55","465.00","734.27","United States","New York Stock Exchange Inc.","USD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","340’724.43","0.15","340’724.43","46’978.00","7.25","Australia","Asx - All Markets","AUD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","339’670.46","0.15","339’670.46","3’187.00","106.58","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","337’588.59","0.15","337’588.59","4’100.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","336’787.71","0.14","336’787.71","9’051.00","37.21","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","335’910.40","0.14","335’910.40","2’608.00","128.80","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","335’810.55","0.14","335’810.55","1’563.00","214.85","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","335’730.77","0.14","335’730.77","3’251.00","103.27","United States","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","335’028.11","0.14","335’028.11","28’814.00","11.63","Australia","Asx - All Markets","AUD"
"VACN","VAT GROUP AG","Industrials","Equity","332’759.63","0.14","332’759.63","587.00","566.88","Switzerland","SIX Swiss Exchange","CHF"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","332’235.63","0.14","332’235.63","2’637.00","125.99","United States","NASDAQ","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","331’516.88","0.14","331’516.88","69’523.00","4.77","Australia","Asx - All Markets","AUD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","329’574.00","0.14","329’574.00","1’180.00","279.30","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","328’967.72","0.14","328’967.72","8’278.00","39.74","United States","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","328’477.72","0.14","328’477.72","614.00","534.98","United States","New York Stock Exchange Inc.","USD"
"SAP","SAPUTO INC","Consumer Staples","Equity","328’157.45","0.14","328’157.45","14’617.00","22.45","Canada","Toronto Stock Exchange","CAD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","328’089.63","0.14","328’089.63","3’961.00","82.83","United States","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","327’941.69","0.14","327’941.69","11’900.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","327’557.16","0.14","327’557.16","1’198.00","273.42","Israel","NASDAQ","USD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","325’891.73","0.14","325’891.73","39’226.00","8.31","Australia","Asx - All Markets","AUD"
"PODD","INSULET CORP","Health Care","Equity","325’301.60","0.14","325’301.60","1’612.00","201.80","United States","NASDAQ","USD"
"TEL2 B","TELE2 B","Communication","Equity","325’020.80","0.14","325’020.80","32’259.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","324’462.40","0.14","324’462.40","1’192.00","272.20","United States","New York Stock Exchange Inc.","USD"
"3064","MONOTARO LTD","Industrials","Equity","323’278.01","0.14","323’278.01","27’500.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","322’814.55","0.14","322’814.55","55’371.00","5.83","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","322’768.25","0.14","322’768.25","31’869.00","10.13","United Kingdom","London Stock Exchange","GBP"
"9697","CAPCOM LTD","Communication","Equity","322’418.87","0.14","322’418.87","17’100.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","Information Technology","Equity","322’019.91","0.14","322’019.91","3’535.00","91.09","Australia","Asx - All Markets","AUD"
"BT/A","BT GROUP PLC","Communication","Equity","321’959.38","0.14","321’959.38","181’471.00","1.77","United Kingdom","London Stock Exchange","GBP"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","321’917.40","0.14","321’917.40","1’305.00","246.68","United States","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","321’276.02","0.14","321’276.02","11’206.00","28.67","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","320’919.76","0.14","320’919.76","2’492.00","128.78","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","320’826.81","0.14","320’826.81","19’100.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","320’812.36","0.14","320’812.36","7’219.00","44.44","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","320’095.18","0.14","320’095.18","2’613.00","122.50","Germany","Xetra","EUR"
"ZS","ZSCALER INC","Information Technology","Equity","319’996.35","0.14","319’996.35","1’665.00","192.19","United States","NASDAQ","USD"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","319’956.56","0.14","319’956.56","11’644.00","27.48","Sweden","Nasdaq Omx Nordic","SEK"
"3659","NEXON LTD","Communication","Equity","319’952.13","0.14","319’952.13","17’300.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","319’935.46","0.14","319’935.46","4’637.00","69.00","Switzerland","SIX Swiss Exchange","CHF"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","319’904.01","0.14","319’904.01","100’127.00","3.19","Singapore","Singapore Exchange","SGD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","319’633.52","0.14","319’633.52","389.00","821.68","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","319’627.10","0.14","319’627.10","6’890.00","46.39","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","319’430.16","0.14","319’430.16","3’416.00","93.51","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","319’211.76","0.14","319’211.76","14’056.00","22.71","United States","NASDAQ","USD"
"1COV","COVESTRO AG","Materials","Equity","319’090.41","0.14","319’090.41","5’433.00","58.73","Germany","Xetra","EUR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","318’839.99","0.14","318’839.99","41’800.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","318’688.72","0.14","318’688.72","3’556.00","89.62","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","318’585.08","0.14","318’585.08","3’490.00","91.29","Canada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","318’573.24","0.14","318’573.24","214.00","1’488.66","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","318’259.74","0.14","318’259.74","633.00","502.78","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","317’654.40","0.14","317’654.40","1’740.00","182.56","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","316’519.65","0.14","316’519.65","327.00","967.95","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","316’492.80","0.14","316’492.80","6’340.00","49.92","United States","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","316’252.02","0.14","316’252.02","16’300.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","315’828.86","0.14","315’828.86","414.00","762.87","Netherlands","Euronext Amsterdam","EUR"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","315’720.57","0.14","315’720.57","4’917.00","64.21","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","315’720.09","0.14","315’720.09","6’471.00","48.79","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","315’657.40","0.14","315’657.40","47’700.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","315’587.47","0.14","315’587.47","15’800.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","314’324.04","0.14","314’324.04","3’567.00","88.12","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","314’327.40","0.14","314’327.40","15’685.00","20.04","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","314’287.72","0.14","314’287.72","2’165.00","145.17","Canada","Toronto Stock Exchange","CAD"
"8795","T&D HOLDINGS INC","Financials","Equity","314’267.06","0.14","314’267.06","18’000.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","313’786.74","0.14","313’786.74","8’922.00","35.17","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","313’594.97","0.13","313’594.97","3’809.00","82.33","United States","NASDAQ","USD"
"REA","REA GROUP LTD","Communication","Equity","313’507.10","0.13","313’507.10","2’387.00","131.34","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","313’428.16","0.13","313’428.16","81’775.00","3.83","New Zealand","New Zealand Exchange Ltd","NZD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","313’163.94","0.13","313’163.94","1’389.00","225.46","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","313’081.89","0.13","313’081.89","18’849.00","16.61","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","312’784.18","0.13","312’784.18","1’869.00","167.35","Netherlands","Euronext Amsterdam","EUR"
"PINS","PINTEREST INC CLASS A","Communication","Equity","312’764.79","0.13","312’764.79","7’097.00","44.07","United States","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","312’436.01","0.13","312’436.01","425.00","735.14","Switzerland","SIX Swiss Exchange","CHF"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","312’378.93","0.13","312’378.93","2’968.00","105.25","United Kingdom","London Stock Exchange","GBP"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","312’349.37","0.13","312’349.37","2’503.00","124.79","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","312’224.66","0.13","312’224.66","6’091.00","51.26","United States","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","312’055.45","0.13","312’055.45","17’025.00","18.33","New Zealand","New Zealand Exchange Ltd","NZD"
"3092","ZOZO INC","Consumer Discretionary","Equity","311’978.44","0.13","311’978.44","12’459.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","311’888.07","0.13","311’888.07","2’187.00","142.61","United States","New York Stock Exchange Inc.","USD"
