﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMD","ADVANCED MICRO DEVICES INC","Equity","9.53","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","9.53","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","9.51","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","4.88","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","4.88","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","4.88","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","4.88","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","4.85","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","4.68","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.66","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","4.66","Spain","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Equity","4.66","United States","Deutsche Boerse Xetra"
"XOM","EXXON MOBIL CORP","Equity","4.66","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","4.66","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","4.49","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","3.76","Switzerland","SIX Swiss Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.16","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","2.13","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.89","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","1.62","Spain","Bolsa De Madrid"
"WDAY","WORKDAY INC CLASS A","Equity","1.05","United States","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.46","Switzerland","London Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"COG","CABOT OIL & GAS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Equity","0.02","United States","NASDAQ"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
