﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","321’401’721.88","4.31","321’401’721.88","2’383’490.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","282’120’099.00","3.78","282’120’099.00","292’595.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","185’721’860.76","2.49","185’721’860.76","1’950’109.00","95.24","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","165’009’932.24","2.21","165’009’932.24","1’132’255.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","156’921’081.07","2.10","156’921’081.07","4’694’545.00","33.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAP","SAP","IT","Aktien","144’543’492.64","1.94","144’543’492.64","762’682.00","189.52","Deutschland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","143’747’642.66","1.93","143’747’642.66","1’439’531.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","143’730’457.60","1.93","143’730’457.60","201’416.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","132’935’900.45","1.78","132’935’900.45","513’135.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","111’565’338.78","1.50","111’565’338.78","13’830’846.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","97’694’982.39","1.31","97’694’982.39","1’567’383.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","96’429’887.36","1.29","96’429’887.36","555’088.00","173.72","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","93’775’505.27","1.26","93’775’505.27","1’829’834.00","51.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","89’152’296.70","1.20","89’152’296.70","397’469.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","74’776’655.64","1.00","74’776’655.64","831’406.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","74’243’728.50","1.00","74’243’728.50","286’103.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","72’065’057.35","0.97","72’065’057.35","175’747.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","68’921’599.93","0.92","68’921’599.93","12’296’768.00","5.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","67’997’260.80","0.91","67’997’260.80","421’610.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","65’974’678.54","0.88","65’974’678.54","2’402’213.00","27.46","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","60’562’578.88","0.81","60’562’578.88","1’168’395.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","58’849’048.09","0.79","58’849’048.09","1’371’101.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","57’178’979.29","0.77","57’178’979.29","392’639.00","145.63","Schweiz","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrie","Aktien","55’665’096.52","0.75","55’665’096.52","434’002.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","55’584’673.60","0.75","55’584’673.60","2’367’320.00","23.48","Deutschland","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","54’613’505.57","0.73","54’613’505.57","3’027’350.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","53’176’978.36","0.71","53’176’978.36","106’895.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","51’820’664.66","0.69","51’820’664.66","4’277’397.00","12.12","Spanien","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","50’506’485.69","0.68","50’506’485.69","823’327.00","61.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","50’055’205.85","0.67","50’055’205.85","11’558’759.00","4.33","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","49’500’340.00","0.66","49’500’340.00","23’131.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","49’280’910.00","0.66","49’280’910.00","249’650.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","47’747’546.31","0.64","47’747’546.31","1’626’114.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","46’547’291.00","0.62","46’547’291.00","99’673.00","467.00","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","44’902’943.23","0.60","44’902’943.23","754’291.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","43’351’155.60","0.58","43’351’155.60","215’463.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","42’034’615.38","0.56","42’034’615.38","1’466’604.00","28.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Aktien","40’550’891.01","0.54","40’550’891.01","1’326’493.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","40’301’165.22","0.54","40’301’165.22","7’574’550.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","39’876’553.92","0.53","39’876’553.92","4’263’960.00","9.35","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","39’173’827.63","0.53","39’173’827.63","6’032’311.00","6.49","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","38’677’346.62","0.52","38’677’346.62","2’423’089.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Aktien","38’505’917.83","0.52","38’505’917.83","1’112’727.00","34.60","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","37’840’990.22","0.51","37’840’990.22","586’046.00","64.57","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","37’080’134.17","0.50","37’080’134.17","10’682’839.00","3.47","Italien","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","36’866’307.94","0.49","36’866’307.94","332’517.00","110.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","36’788’838.92","0.49","36’788’838.92","793’547.00","46.36","Spanien","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","36’525’922.52","0.49","36’525’922.52","3’508’725.00","10.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","36’009’637.88","0.48","36’009’637.88","366’026.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","35’520’309.00","0.48","35’520’309.00","656’325.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
