﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","1’225’818.84","0.62","1’225’818.84","1’400’000.00","1’400’000.00","86.55","Kuwait","-","2.50","20.März2027","3.50","USD","20.März2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","1’190’855.52","0.61","1’190’855.52","2’523’669.00","2’523’669.00","47.17","Argentinien","-","2.50","09.Juli2030","0.75","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","1’159’287.16","0.59","1’159’287.16","3’224’123.00","3’224’123.00","35.88","Argentinien","-","6.06","09.Juli2035","4.13","USD","04.Sept.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","1’157’335.19","0.59","1’157’335.19","2’357’000.00","2’357’000.00","47.66","Ecuador","-","5.61","31.Juli2035","3.50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","1’139’097.89","0.58","1’139’097.89","1’315’000.00","1’315’000.00","86.27","Uruguay","-","13.68","18.Juni2050","5.10","USD","18.Juni2014"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","1’001’538.97","0.51","1’001’538.97","1’125’000.00","1’125’000.00","87.97","Qatar","-","13.34","23.Apr.2048","5.10","USD","23.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","947’789.21","0.48","947’789.21","1’100’000.00","1’100’000.00","84.70","Qatar","-","13.71","14.März2049","4.82","USD","14.März2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","929’247.41","0.47","929’247.41","1’040’000.00","1’040’000.00","87.74","Polen","-","14.09","18.März2054","5.50","USD","18.März2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","897’041.91","0.46","897’041.91","805’000.00","805’000.00","110.24","Peru","-","6.67","21.Nov.2033","8.75","USD","21.Nov.2003"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","842’507.20","0.43","842’507.20","925’000.00","925’000.00","89.58","Polen","-","7.70","18.Sept.2034","5.13","USD","18.März2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","835’230.67","0.43","835’230.67","1’000’000.00","1’000’000.00","82.15","Dominikanische Republik","-","6.54","23.Sept.2032","4.88","USD","23.Sept.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","833’994.00","0.43","833’994.00","900’000.00","900’000.00","90.16","Oman","-","3.08","17.Jan.2028","5.63","USD","17.Jan.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","771’831.32","0.39","771’831.32","980’000.00","980’000.00","77.56","Peru","-","5.73","23.Jan.2031","2.78","USD","23.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","770’389.20","0.39","770’389.20","855’000.00","855’000.00","89.29","Peru","-","13.48","18.Nov.2050","5.63","USD","18.Nov.2010"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","766’841.60","0.39","766’841.60","800’000.00","800’000.00","92.85","Oman","-","11.52","17.Jan.2048","6.75","USD","17.Jan.2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","765’548.71","0.39","765’548.71","1’928’805.00","1’928’805.00","39.60","Argentinien","-","5.03","09.Jan.2038","5.00","USD","04.Sept.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","754’481.16","0.38","754’481.16","850’000.00","850’000.00","88.40","Oman","-","1.80","15.Juni2026","4.75","USD","15.Juni2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","746’462.08","0.38","746’462.08","780’000.00","780’000.00","94.58","Uruguay","-","7.12","28.Okt.2034","5.75","USD","28.Okt.2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","740’444.32","0.38","740’444.32","825’000.00","825’000.00","88.35","Polen","-","13.96","04.Apr.2053","5.50","USD","04.Apr.2023"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","735’705.60","0.37","735’705.60","700’000.00","700’000.00","105.34","Jamaika","-","11.04","28.Juli2045","7.88","USD","28.Juli2015"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","720’753.84","0.37","720’753.84","1’148’375.00","1’148’375.00","60.28","Ecuador","-","2.88","31.Juli2030","6.00","USD","31.Aug.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","718’292.74","0.37","718’292.74","800’000.00","800’000.00","88.55","Polen","-","7.21","04.Okt.2033","4.88","USD","04.Apr.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","716’609.60","0.37","716’609.60","900’000.00","900’000.00","77.20","Dominikanische Republik","-","13.28","30.Jan.2060","5.88","USD","30.Jan.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","707’576.18","0.36","707’576.18","1’000’000.00","1’000’000.00","69.24","Südafrika","-","11.41","30.Sept.2049","5.75","USD","30.Sept.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","695’695.47","0.35","695’695.47","750’000.00","750’000.00","90.69","Oman","-","11.56","08.März2047","6.50","USD","08.März2017"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","684’297.60","0.35","684’297.60","850’000.00","850’000.00","79.52","Qatar","-","14.38","16.Apr.2050","4.40","USD","16.Apr.2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","667’985.27","0.34","667’985.27","825’000.00","825’000.00","80.64","Brasilien","-","5.17","12.Juni2030","3.88","USD","10.Juni2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","661’304.00","0.34","661’304.00","700’000.00","700’000.00","92.01","Oman","-","4.24","01.Aug.2029","6.00","USD","01.Aug.2019"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Obligationen (FI)","656’108.44","0.33","656’108.44","1’000’000.00","1’000’000.00","65.59","Brasilien","-","12.76","14.Jan.2050","4.75","USD","14.Nov.2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","648’348.84","0.33","648’348.84","700’000.00","700’000.00","89.74","Dominikanische Republik","-","10.62","27.Jan.2045","6.85","USD","27.Jan.2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","641’244.30","0.33","641’244.30","800’000.00","800’000.00","79.19","Malaysia","-","14.05","21.Apr.2050","4.55","USD","21.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","636’636.00","0.32","636’636.00","825’000.00","825’000.00","76.27","Saudi-Arabien","-","12.98","26.Okt.2046","4.50","USD","26.Okt.2016"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Obligationen (FI)","628’223.47","0.32","628’223.47","596’000.00","596’000.00","103.38","Ungarn","-","9.77","29.März2041","7.63","USD","29.März2011"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","616’258.23","0.31","616’258.23","658’000.00","658’000.00","91.02","Rumänien","-","6.97","30.Jan.2034","6.38","USD","30.Jan.2024"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","613’444.53","0.31","613’444.53","775’000.00","775’000.00","76.65","Mexiko","-","5.03","16.Feb.2032","6.70","USD","25.März2022"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","612’899.84","0.31","612’899.84","700’000.00","700’000.00","86.93","China","-","2.62","04.Mai2027","3.50","USD","04.Mai2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","612’199.47","0.31","612’199.47","650’000.00","650’000.00","91.12","Kolumbien","-","6.60","02.Feb.2034","7.50","USD","02.Feb.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","607’787.63","0.31","607’787.63","870’000.00","870’000.00","66.55","Mexiko","-","8.87","23.Jan.2050","7.69","USD","21.Okt.2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","606’564.00","0.31","606’564.00","675’000.00","675’000.00","87.32","Ungarn","-","8.32","26.März2036","5.50","USD","10.Jan.2024"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","602’493.17","0.31","602’493.17","660’000.00","660’000.00","88.45","Panama","-","7.30","26.Jan.2036","6.70","USD","26.Jan.2006"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","591’338.10","0.30","591’338.10","700’000.00","700’000.00","83.41","Uruguay","-","14.75","20.Apr.2055","4.97","USD","20.Apr.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","589’275.66","0.30","589’275.66","700’000.00","700’000.00","83.44","Malaysia","-","5.05","21.Apr.2030","3.50","USD","21.Apr.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","587’535.97","0.30","587’535.97","634’000.00","634’000.00","90.24","Rumänien","-","3.87","30.Jan.2029","5.88","USD","30.Jan.2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","583’906.56","0.30","583’906.56","650’000.00","650’000.00","87.95","Uruguay","-","4.72","23.Jan.2031","4.38","USD","23.Jan.2019"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Obligationen (FI)","581’011.20","0.30","581’011.20","600’000.00","600’000.00","93.10","Ägypten","-","1.45","28.Feb.2026","10.88","USD","28.Feb.2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","578’263.47","0.29","578’263.47","800’000.00","800’000.00","71.68","Ungarn","-","6.44","22.Sept.2031","2.13","USD","21.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","577’486.00","0.29","577’486.00","650’000.00","650’000.00","87.86","Saudi-Arabien","-","4.20","16.Apr.2029","4.38","USD","16.Jan.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","575’736.00","0.29","575’736.00","600’000.00","600’000.00","93.30","Oman","-","5.23","25.Jan.2031","6.25","USD","25.Jan.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","571’988.27","0.29","571’988.27","604’000.00","604’000.00","92.24","Rumänien","-","3.11","17.Feb.2028","6.63","USD","17.Jan.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","570’268.16","0.29","570’268.16","600’000.00","600’000.00","93.27","Ungarn","-","6.32","22.Sept.2032","6.25","USD","11.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","568’594.13","0.29","568’594.13","600’000.00","600’000.00","93.13","Bahrain","-","3.62","12.Okt.2028","7.00","USD","12.Okt.2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","568’423.06","0.29","568’423.06","650’000.00","650’000.00","84.90","Ägypten","-","3.78","01.März2029","7.60","USD","26.Feb.2019"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","566’895.00","0.29","566’895.00","625’000.00","625’000.00","89.98","Polen","-","6.97","22.Mai2033","5.38","USD","22.Mai2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","566’370.39","0.29","566’370.39","550’000.00","550’000.00","102.94","Philipinen","-","5.22","14.Jan.2031","7.75","USD","11.Jan.2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","563’757.72","0.29","563’757.72","500’000.00","500’000.00","108.87","Philipinen","-","4.32","02.Feb.2030","9.50","USD","02.Feb.2005"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","563’731.46","0.29","563’731.46","585’000.00","585’000.00","95.22","Costa Rica","-","12.33","13.Nov.2054","7.30","USD","13.Nov.2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","560’084.78","0.29","560’084.78","650’000.00","650’000.00","85.43","Ver. Arabische Emirate","-","3.02","11.Okt.2027","3.13","USD","11.Okt.2017"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","559’077.31","0.28","559’077.31","650’000.00","650’000.00","85.38","Angola","-","3.25","09.Mai2028","8.25","USD","09.Mai2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","555’853.62","0.28","555’853.62","600’000.00","600’000.00","91.82","Ungarn","-","3.40","22.Mai2028","6.13","USD","11.Jan.2023"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligationen (FI)","554’138.67","0.28","554’138.67","600’000.00","600’000.00","90.44","Aserbaidschan","-","1.55","24.März2026","6.88","USD","24.März2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","551’368.43","0.28","551’368.43","650’000.00","650’000.00","83.82","Südafrika","-","3.79","12.Okt.2028","4.30","USD","12.Okt.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","551’017.13","0.28","551’017.13","550’000.00","550’000.00","98.87","Philipinen","-","7.58","23.Okt.2034","6.38","USD","23.Okt.2009"
