﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVN","NOVARTIS AG","Health Care","Equity","53’480’040.83","9.18","53’480’040.83","556’099.00","96.17","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","50’862’571.00","8.73","50’862’571.00","203’858.00","249.50","Switzerland","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Consumer Staples","Equity","50’554’871.64","8.68","50’554’871.64","551’187.00","91.72","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","50’336’286.00","8.64","50’336’286.00","358’904.00","140.25","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","26’552’680.20","4.56","26’552’680.20","55’422.00","479.10","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","25’815’928.32","4.43","25’815’928.32","517’146.00","49.92","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","25’734’174.90","4.42","25’734’174.90","320’795.00","80.22","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","25’661’048.28","4.41","25’661’048.28","322’294.00","79.62","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","25’631’008.80","4.40","25’631’008.80","99’654.00","257.20","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","25’476’930.95","4.37","25’476’930.95","963’211.00","26.45","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","24’749’507.20","4.25","24’749’507.20","50’468.00","490.40","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","22’961’400.00","3.94","22’961’400.00","5’390.00","4’260.00","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","21’983’563.00","3.77","21’983’563.00","197’162.00","111.50","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","17’726’594.00","3.04","17’726’594.00","15’361.00","1’154.00","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","13’215’303.00","2.27","13’215’303.00","20’005.00","660.60","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","12’025’804.80","2.06","12’025’804.80","22’656.00","530.80","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","9’725’142.40","1.67","9’725’142.40","37’636.00","258.40","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9’678’107.40","1.66","9’678’107.40","111’345.00","86.92","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","9’504’706.22","1.63","9’504’706.22","292’093.00","32.54","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","9’285’852.60","1.59","9’285’852.60","18’229.00","509.40","Switzerland","SIX Swiss Exchange","CHF"
