﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","4.39","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.02","China","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.83","Austria","-"
"UKTI","UK I/L GILT","Fixed Income","3.83","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","3.81","-","-"
"-","US TREASURY N/B 09/29 3.875","-","3.81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.37","France","-"
"AMZ","AMAZON COM INC","Equity","2.72","United States","Boerse Muenchen"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","2.44","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","2.44","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","2.44","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","2.44","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","2.44","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","2.44","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","2.44","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","2.11","United States","NASDAQ"
"9532","OSAKA GAS LTD","Equity","1.99","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","1.96","Hong Kong","NASDAQ"
"9101","NIPPON YUSEN","Equity","1.84","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","1.58","-","-"
"3861","OJI HOLDINGS CORP","Equity","1.53","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.34","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.22","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","1.12","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","1.10","United Kingdom","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.10","United States","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.03","United States","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.84","China","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.84","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.84","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.84","India","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.83","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.75","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.65","Japan","Tokyo Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.58","United States","New York Stock Exchange Inc."
"8897","TAKARA LEBEN LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"3687","FIXSTARS CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.44","United States","NASDAQ"
"2317","SYSTENA CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.40","Netherlands","Euronext Amsterdam"
"JNPR","JUNIPER NETWORKS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.40","United States","NASDAQ"
