﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7.57","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7.57","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7.57","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","7.56","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","7.32","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.65","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.62","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.59","France","-"
"-","TREASURY NOTE","-","5.31","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","5.31","-","-"
"-","US TREASURY N/B 11/26 4.625","-","5.31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.34","France","-"
"-","FRANCE REPUBLIC OF","-","2.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.68","France","-"
"-","TREASURY NOTE","-","1.26","-","-"
"-","SPAIN KINGDOM OF","-","1.26","-","-"
"-","Germany Federal Republic Of (Government)","-","1.18","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.18","-","-"
"-","Germany Federal Republic Of (Government)","-","1.18","-","-"
"-","US TREASURY N/B 01/31 4","-","1.18","-","-"
"-","TREASURY NOTE","-","1.17","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.14","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.13","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.99","Spain","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.88","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.83","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.76","United States","-"
"-","AUSTRIA REPUBLIC OF","-","0.76","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.57","Spain","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.52","Austria","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.51","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","-"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"-","UK CONV GILT","-","0.42","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.37","-","-"
"-","FINLAND REPUBLIC OF","-","0.37","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.25","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.23","Spain","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"-","EUROPEAN INVESTMENT BANK","-","0.22","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.20","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.19","-","-"
"-","Germany Federal Republic Of (Government)","-","0.19","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.18","Canada","Boerse Duesseldorf"
