﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","17’296’245.42","4.88","17’296’245.42","95’368.00","181.36","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","15’932’745.56","4.49","15’932’745.56","45’891.00","347.19","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","15’862’169.16","4.47","15’862’169.16","162’532.00","97.59","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","9’074’138.91","2.56","9’074’138.91","60’868.00","149.08","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’074’626.21","2.28","8’074’626.21","10’454’622.00","77.23","Vereinigte Staaten","-","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","5’442’242.16","1.53","5’442’242.16","38’312.00","142.05","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","5’395’539.50","1.52","5’395’539.50","14’263.00","378.29","Vereinigte Staaten","NASDAQ","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","4’785’210.14","1.35","4’785’210.14","-256’520’706.00","1.00","Vereinigtes Königreich","-","GBP"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","4’703’870.25","1.33","4’703’870.25","32’832.00","143.27","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","3’821’670.59","1.08","3’821’670.59","5’255.00","727.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","3’748’423.44","1.06","3’748’423.44","28’654.00","130.82","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","3’692’205.04","1.04","3’692’205.04","18’633.00","198.15","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","3’081’176.68","0.87","3’081’176.68","18’675.00","164.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","2’889’841.67","0.81","2’889’841.67","8’525.00","338.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","2’624’175.48","0.74","2’624’175.48","29’280.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2’540’550.62","0.72","2’540’550.62","5’993.00","423.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","2’328’318.66","0.66","2’328’318.66","21’313.00","109.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"V","VISA INC CLASS A","Financials","Aktien","2’147’345.43","0.61","2’147’345.43","10’326.00","207.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","2’144’339.76","0.60","2’144’339.76","2’610.00","821.58","Niederlande","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","1’981’479.55","0.56","1’981’479.55","15’367.00","128.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","1’904’252.91","0.54","1’904’252.91","2’898.00","657.09","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’862’843.13","0.53","1’862’843.13","5’438.00","342.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","1’845’386.18","0.52","1’845’386.18","6’473.00","285.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","1’835’446.51","0.52","1’835’446.51","15’737.00","116.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","1’603’035.52","0.45","1’603’035.52","16’546.00","96.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","1’581’045.23","0.45","1’581’045.23","46’387.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","1’558’078.22","0.44","1’558’078.22","28’823.00","54.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","1’511’202.01","0.43","1’511’202.01","11’564.00","130.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
