﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","9.18","United States","NASDAQ"
"AAPL","APPLE INC","Equity","8.00","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","7.87","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","7.22","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","6.68","United States","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","4.96","-","-"
"EXC","EXELON CORP","Equity","4.29","United States","NASDAQ"
"APTV","APTIV PLC","Equity","3.85","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.77","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.25","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","2.74","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","2.64","United States","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Equity","2.23","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","2.22","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","1.98","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","1.88","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","1.60","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.54","United States","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","1.53","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","1.08","United States","Nyse Mkt Llc"
"KEY","KEYCORP","Equity","1.02","United States","New York Stock Exchange Inc."
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.90","Luxembourg","Nasdaq Omx Nordic"
"MSFT","MICROSOFT CORP","Equity","0.90","United States","NASDAQ"
"WPC","W. P. CAREY REIT INC","Equity","0.84","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.79","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.79","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.79","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.79","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.79","United States","NASDAQ"
"MT","MAIRE TECNIMONT","Equity","0.77","Italy","Borsa Italiana"
"-","ALK ABELLO A/S COMMON STOCK","-","0.75","-","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Equity","0.69","Singapore","Singapore Exchange"
"NFLX","NETFLIX INC","Equity","0.67","United States","NASDAQ"
"PHM","PULTEGROUP INC","Equity","0.62","United States","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Equity","0.54","United States","New York Stock Exchange Inc."
"-","BORR DRILLING LTD COMMON STOCK USD.05","-","0.53","-","-"
"SYK","STRYKER CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"KIND SDB","KINDRED GROUP SDR PLC","Equity","0.50","Sweden","Nasdaq Omx Nordic"
"-","VAN LANSCHOT KEMPEN NV","-","0.40","-","-"
"LATO B","LATOUR INVESTMENT CLASS B","Equity","0.40","Sweden","Nasdaq Omx Nordic"
"BIOA B","BIOARCTIC CLASS B","Equity","0.39","Sweden","Nasdaq Omx Nordic"
"MRL","MERLIN PROPERTIES REIT SA","Equity","0.38","Spain","Bolsa De Madrid"
"-","VBG GROUP AB B SHS COMMON STOCK","-","0.36","-","-"
"AP4","RIVERSTONE HOLDINGS LTD","Equity","0.35","Singapore","Singapore Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.35","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","IFAST CORP LTD COMMON STOCK","-","0.29","-","-"
