﻿iShares® iBonds® Dec 2027 Term Treasury ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 25, 2020"
Shares Outstanding,"39,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","66,969,152.89","7.66","66,969,152.89","68,270,800.00","91282CEW7","US91282CEW73","BQC7W15","96.49","United States","-","USD","2.77","4.51","1.00","Jun 30, 2027","3.25","2.78","-","4.51","2.78","4.51","USD","Jun 30, 2022","Jun 30, 2022"
"TREASURY NOTE","Treasury","Fixed Income","59,842,557.27","6.85","59,842,557.27","64,235,700.00","912828Z78","US912828Z781","BK9RKM3","92.55","United States","-","USD","2.48","4.58","1.00","Jan 31, 2027","1.50","2.48","-","4.58","2.48","4.58","USD","Jan 31, 2020","Jan 31, 2020"
"TREASURY NOTE","Treasury","Fixed Income","53,233,668.65","6.09","53,233,668.65","53,302,800.00","91282CFM8","US91282CFM82","BN6ML41","98.87","United States","-","USD","2.98","4.50","1.00","Sep 30, 2027","4.13","2.98","-","4.50","2.98","4.50","USD","Sep 30, 2022","Sep 30, 2022"
"TREASURY NOTE","Treasury","Fixed Income","47,455,807.43","5.43","47,455,807.43","50,538,400.00","91282CEC1","US91282CEC10","BP94LV5","93.29","United States","-","USD","2.54","4.57","1.00","Feb 28, 2027","1.88","2.54","-","4.57","2.54","4.57","USD","Feb 28, 2022","Feb 28, 2022"
"TREASURY NOTE","Treasury","Fixed Income","47,291,825.43","5.41","47,291,825.43","50,692,000.00","9128283F5","US9128283F58","BF92XX5","93.02","United States","-","USD","3.19","4.50","1.00","Nov 15, 2027","2.25","3.19","-","4.50","3.19","4.50","USD","Nov 15, 2017","Nov 15, 2017"
"TREASURY NOTE","Treasury","Fixed Income","45,962,950.61","5.26","45,962,950.61","51,560,500.00","912828ZS2","US912828ZS21","BLB6SP4","89.11","United States","-","USD","2.84","4.52","1.00","May 31, 2027","0.50","2.84","-","4.52","2.84","4.52","USD","May 31, 2020","Jun 01, 2020"
"TREASURY NOTE","Treasury","Fixed Income","44,638,381.22","5.11","44,638,381.22","50,807,700.00","91282CAU5","US91282CAU53","BMYVTX8","87.78","United States","-","USD","3.24","4.48","1.00","Oct 31, 2027","0.50","3.24","-","4.48","3.24","4.48","USD","Oct 31, 2020","Nov 02, 2020"
"TREASURY NOTE","Treasury","Fixed Income","43,063,040.50","4.93","43,063,040.50","44,991,200.00","91282CEN7","US91282CEN74","BQ2GVM6","95.27","United States","-","USD","2.67","4.54","1.00","Apr 30, 2027","2.75","2.68","-","4.54","2.68","4.54","USD","Apr 30, 2022","May 02, 2022"
"TREASURY NOTE","Treasury","Fixed Income","36,687,770.78","4.20","36,687,770.78","38,575,800.00","912828V98","US912828V988","BYPG9T2","94.28","United States","-","USD","2.49","4.58","1.00","Feb 15, 2027","2.25","2.49","-","4.58","2.49","4.58","USD","Feb 15, 2017","Feb 15, 2017"
"TREASURY NOTE (2OLD)","Treasury","Fixed Income","36,415,186.08","4.17","36,415,186.08","36,140,000.00","91282CKJ9","US91282CKJ98","BQBC9Y3","99.85","United States","-","USD","2.58","4.55","1.00","Apr 15, 2027","4.50","2.58","-","4.55","2.58","4.55","USD","Apr 15, 2024","Apr 15, 2024"
"TREASURY NOTE","Treasury","Fixed Income","35,828,568.21","4.10","35,828,568.21","37,290,800.00","91282CFB2","US91282CFB28","BQ7Y9P4","94.95","United States","-","USD","2.89","4.52","1.00","Jul 31, 2027","2.75","2.88","-","4.52","2.88","4.52","USD","Jul 31, 2022","Aug 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","35,422,699.83","4.05","35,422,699.83","39,600,000.00","912828ZN3","US912828ZN34","BMWWQX2","89.37","United States","-","USD","2.75","4.53","1.00","Apr 30, 2027","0.50","2.76","-","4.53","2.76","4.53","USD","Apr 30, 2020","Apr 30, 2020"
"TREASURY NOTE","Treasury","Fixed Income","34,950,621.04","4.00","34,950,621.04","37,078,200.00","9128282R0","US9128282R06","BF53YJ5","93.43","United States","-","USD","2.95","4.52","1.00","Aug 15, 2027","2.25","2.95","-","4.52","2.95","4.52","USD","Aug 15, 2017","Aug 15, 2017"
"TREASURY NOTE","Treasury","Fixed Income","34,864,088.17","3.99","34,864,088.17","36,907,400.00","912828X88","US912828X885","BF0T9Y8","94.18","United States","-","USD","2.73","4.55","1.00","May 15, 2027","2.38","2.73","-","4.55","2.73","4.55","USD","May 15, 2017","May 15, 2017"
"TREASURY NOTE","Treasury","Fixed Income","33,371,028.75","3.82","33,371,028.75","38,024,000.00","91282CAL5","US91282CAL54","BMT6SK8","87.67","United States","-","USD","3.16","4.49","1.00","Sep 30, 2027","0.38","3.16","-","4.49","3.16","4.49","USD","Sep 30, 2020","Sep 30, 2020"
"TREASURY NOTE","Treasury","Fixed Income","32,874,181.96","3.76","32,874,181.96","34,461,800.00","91282CEF4","US91282CEF41","BN0XXJ9","94.79","United States","-","USD","2.60","4.53","1.00","Mar 31, 2027","2.50","2.60","-","4.53","2.60","4.53","USD","Mar 31, 2022","Mar 31, 2022"
"TREASURY NOTE","Treasury","Fixed Income","32,827,094.53","3.76","32,827,094.53","36,432,000.00","912828ZE3","US912828ZE35","BKPSY95","89.95","United States","-","USD","2.67","4.54","1.00","Mar 31, 2027","0.63","2.67","-","4.54","2.67","4.54","USD","Mar 31, 2020","Mar 31, 2020"
"TREASURY NOTE (OLD)","Treasury","Fixed Income","31,103,044.92","3.56","31,103,044.92","30,977,500.00","91282CKR1","US91282CKR15","BQSB5L2","99.87","United States","-","USD","2.66","4.55","1.00","May 15, 2027","4.50","2.66","-","4.55","2.66","4.55","USD","May 15, 2024","May 15, 2024"
"TREASURY NOTE","Treasury","Fixed Income","25,212,530.24","2.89","25,212,530.24","28,502,900.00","91282CAH4","US91282CAH43","BMV9TY6","88.29","United States","-","USD","3.08","4.50","1.00","Aug 31, 2027","0.50","3.08","-","4.50","3.08","4.50","USD","Aug 31, 2020","Aug 31, 2020"
