﻿iShares® iBonds® Dec 2027 Term Treasury ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 25, 2020"
Shares Outstanding,"36,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","62,038,548.79","7.64","62,038,548.79","63,702,200.00","91282CEW7","US91282CEW73","BQC7W15","96.16","United States","-","USD","2.89","4.58","1.00","Jun 30, 2027","3.25","2.89","-","4.58","2.89","4.58","USD","Jun 30, 2022","Jun 30, 2022"
"TREASURY NOTE","Treasury","Fixed Income","60,753,348.16","7.48","60,753,348.16","63,702,200.00","91282CFB2","US91282CFB28","BQ7Y9P4","94.56","United States","-","USD","3.00","4.59","1.00","Jul 31, 2027","2.75","2.99","-","4.59","2.99","4.59","USD","Jul 31, 2022","Aug 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","55,437,129.23","6.82","55,437,129.23","59,937,400.00","912828Z78","US912828Z781","BK9RKM3","92.05","United States","-","USD","2.59","4.66","1.00","Jan 31, 2027","1.50","2.59","-","4.66","2.59","4.66","USD","Jan 31, 2020","Jan 31, 2020"
"TREASURY NOTE","Treasury","Fixed Income","52,971,690.79","6.52","52,971,690.79","60,320,600.00","91282CAH4","US91282CAH43","BMV9TY6","87.71","United States","-","USD","3.19","4.57","1.00","Aug 31, 2027","0.50","3.19","-","4.57","3.19","4.57","USD","Aug 31, 2020","Aug 31, 2020"
"TREASURY NOTE","Treasury","Fixed Income","49,317,431.64","6.07","49,317,431.64","49,735,900.00","91282CFM8","US91282CFM82","BN6ML41","98.63","United States","-","USD","3.09","4.57","1.00","Sep 30, 2027","4.13","3.09","-","4.57","3.09","4.57","USD","Sep 30, 2022","Sep 30, 2022"
"TREASURY NOTE","Treasury","Fixed Income","43,962,369.54","5.41","43,962,369.54","47,157,000.00","91282CEC1","US91282CEC10","BP94LV5","92.83","United States","-","USD","2.65","4.65","1.00","Feb 28, 2027","1.88","2.65","-","4.65","2.65","4.65","USD","Feb 28, 2022","Feb 28, 2022"
"TREASURY NOTE","Treasury","Fixed Income","43,806,322.79","5.39","43,806,322.79","47,300,000.00","9128283F5","US9128283F58","BF92XX5","92.60","United States","-","USD","3.30","4.56","1.00","Nov 15, 2027","2.25","3.30","-","4.56","3.30","4.56","USD","Nov 15, 2017","Nov 15, 2017"
"TREASURY NOTE","Treasury","Fixed Income","42,688,601.10","5.25","42,688,601.10","48,110,200.00","912828ZS2","US912828ZS21","BLB6SP4","88.50","United States","-","USD","2.94","4.60","1.00","May 31, 2027","0.50","2.94","-","4.60","2.94","4.60","USD","May 31, 2020","Jun 01, 2020"
"TREASURY NOTE","Treasury","Fixed Income","41,337,633.55","5.09","41,337,633.55","47,410,400.00","91282CAU5","US91282CAU53","BMYVTX8","87.17","United States","-","USD","3.35","4.56","1.00","Oct 31, 2027","0.50","3.35","-","4.56","3.35","4.56","USD","Oct 31, 2020","Nov 02, 2020"
"TREASURY NOTE","Treasury","Fixed Income","39,892,455.05","4.91","39,892,455.05","41,980,800.00","91282CEN7","US91282CEN74","BQ2GVM6","94.90","United States","-","USD","2.78","4.62","1.00","Apr 30, 2027","2.75","2.79","-","4.62","2.79","4.62","USD","Apr 30, 2022","May 02, 2022"
"TREASURY NOTE","Treasury","Fixed Income","34,003,156.20","4.19","34,003,156.20","35,994,700.00","912828V98","US912828V988","BYPG9T2","93.90","United States","-","USD","2.61","4.64","1.00","Feb 15, 2027","2.25","2.60","-","4.64","2.60","4.64","USD","Feb 15, 2017","Feb 15, 2017"
"TREASURY NOTE","Treasury","Fixed Income","33,096,809.11","4.07","33,096,809.11","34,954,900.00","91282CEF4","US91282CEF41","BN0XXJ9","94.36","United States","-","USD","2.71","4.62","1.00","Mar 31, 2027","2.50","2.71","-","4.62","2.71","4.62","USD","Mar 31, 2022","Mar 31, 2022"
"TREASURY NOTE","Treasury","Fixed Income","32,810,319.99","4.04","32,810,319.99","36,950,000.00","912828ZN3","US912828ZN34","BMWWQX2","88.77","United States","-","USD","2.87","4.61","1.00","Apr 30, 2027","0.50","2.87","-","4.61","2.87","4.61","USD","Apr 30, 2020","Apr 30, 2020"
"TREASURY NOTE","Treasury","Fixed Income","32,386,219.82","3.99","32,386,219.82","34,597,800.00","9128282R0","US9128282R06","BF53YJ5","93.04","United States","-","USD","3.06","4.58","1.00","Aug 15, 2027","2.25","3.06","-","4.58","3.06","4.58","USD","Aug 15, 2017","Aug 15, 2017"
"TREASURY NOTE","Treasury","Fixed Income","32,312,563.70","3.98","32,312,563.70","34,437,600.00","912828X88","US912828X885","BF0T9Y8","93.82","United States","-","USD","2.84","4.61","1.00","May 15, 2027","2.38","2.84","-","4.61","2.84","4.61","USD","May 15, 2017","May 15, 2017"
"TREASURY NOTE","Treasury","Fixed Income","30,909,632.35","3.80","30,909,632.35","35,480,000.00","91282CAL5","US91282CAL54","BMT6SK8","87.07","United States","-","USD","3.27","4.56","1.00","Sep 30, 2027","0.38","3.28","-","4.56","3.28","4.56","USD","Sep 30, 2020","Sep 30, 2020"
"TREASURY NOTE","Treasury","Fixed Income","30,425,355.62","3.75","30,425,355.62","33,994,000.00","912828ZE3","US912828ZE35","BKPSY95","89.42","United States","-","USD","2.78","4.60","1.00","Mar 31, 2027","0.63","2.78","-","4.60","2.78","4.60","USD","Mar 31, 2020","Mar 31, 2020"
"TREASURY NOTE","Treasury","Fixed Income","21,226,176.22","2.61","21,226,176.22","21,482,300.00","91282CFU0","US91282CFU09","BNTVWV9","98.62","United States","-","USD","3.18","4.56","1.00","Oct 31, 2027","4.13","3.17","-","4.56","3.17","4.56","USD","Oct 31, 2022","Oct 31, 2022"
