﻿BlackRock Large Cap Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"19/May/2023"
Shares Outstanding,"230’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"C","CITIGROUP INC","Financials","Equity","269’685.43","3.70","269’685.43","4’009.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","267’224.64","3.67","267’224.64","4’436.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","193’297.68","2.65","193’297.68","804.00","240.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","191’231.04","2.62","191’231.04","3’184.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","186’903.95","2.57","186’903.95","2’771.00","67.45","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","179’752.44","2.47","179’752.44","1’884.00","95.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","172’937.26","2.37","172’937.26","4’366.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","168’461.20","2.31","168’461.20","92.00","1’831.10","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","163’663.08","2.25","163’663.08","1’099.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","163’499.37","2.24","163’499.37","1’077.00","151.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","160’166.40","2.20","160’166.40","27’520.00","5.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","158’045.00","2.17","158’045.00","730.00","216.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","153’403.70","2.11","153’403.70","3’235.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","153’293.76","2.10","153’293.76","909.00","168.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","151’850.37","2.08","151’850.37","447.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","150’653.79","2.07","150’653.79","3’027.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","149’952.00","2.06","149’952.00","1’920.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPD","ENTERPRISE PRODUCTS PARTNERS UNITS","Energy","Equity","147’339.36","2.02","147’339.36","4’976.00","29.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","146’052.09","2.00","146’052.09","1’899.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","140’514.88","1.93","140’514.88","764.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","133’460.82","1.83","133’460.82","1’849.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","133’366.20","1.83","133’366.20","1’452.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrials","Equity","131’765.04","1.81","131’765.04","12’969.00","10.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","131’604.62","1.81","131’604.62","3’703.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","131’524.20","1.81","131’524.20","4’005.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","131’292.33","1.80","131’292.33","1’677.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","131’272.41","1.80","131’272.41","1’779.00","73.79","United States","NASDAQ","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","131’101.85","1.80","131’101.85","3’415.00","38.39","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","130’910.00","1.80","130’910.00","3’445.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","129’868.08","1.78","129’868.08","3’023.00","42.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
