﻿iShares MBS ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 13, 2007"
Shares Outstanding,"341,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLACKROCK CASH CL INST SL AGENCY","Cash and/or Derivatives","Money Market","1,595,543,868.81","5.09","1,595,543,868.81","1,595,065,349.00","066922519","US0669225197","BKGRT85","United States","-","USD","0.09","5.31","1.00","-","5.34","0.18","-","5.30","0.18","5.30","USD","-","Feb 04, 2009"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","314,177,324.25","1.00","314,177,324.25","399,382,786.00","3132DWBP7","US3132DWBP77","-","United States","-","USD","7.23","5.09","1.00","May 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Apr 01, 2021","Apr 01, 2021"
"UMBS 30YR TBA(REG A)","Agency Fixed Rate","Fixed Income","249,187,359.93","0.80","249,187,359.93","252,204,000.00","01F052672","US01F0526727","-","United States","-","USD","3.77","5.74","1.00","Jul 15, 2024","5.50","5.82","-","5.74","5.82","5.74","USD","Jul 01, 2024","Jul 01, 2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","245,608,052.11","0.78","245,608,052.11","302,589,978.00","36179WP93","US36179WP937","-","United States","-","USD","6.85","4.99","1.00","Oct 20, 2051","2.00","6.49","-","4.99","6.49","4.99","USD","Oct 01, 2021","Oct 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","238,385,017.72","0.76","238,385,017.72","293,691,175.00","36179WTX6","US36179WTX64","-","United States","-","USD","6.85","4.99","1.00","Dec 20, 2051","2.00","6.49","-","4.99","6.49","4.99","USD","Dec 01, 2021","Dec 01, 2021"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","215,417,934.76","0.69","215,417,934.76","273,839,671.00","3132DWBH5","US3132DWBH51","-","United States","-","USD","7.23","5.09","1.00","Apr 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Mar 01, 2021","Mar 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","208,467,541.31","0.67","208,467,541.31","265,004,318.00","31418D6B3","US31418D6B37","-","United States","-","USD","7.23","5.09","1.00","Nov 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Oct 01, 2021","Oct 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","207,554,593.75","0.66","207,554,593.75","246,158,423.00","36179WJR0","US36179WJR07","-","United States","-","USD","6.58","5.09","1.00","Jul 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","Jul 01, 2021","Jul 01, 2021"
"UMBS 30YR TBA(REG A)","Agency Fixed Rate","Fixed Income","197,425,046.83","0.63","197,425,046.83","196,450,000.00","01F060675","US01F0606750","-","United States","-","USD","2.98","5.94","1.00","Jul 15, 2024","6.00","4.75","-","5.94","4.75","5.94","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","190,569,261.97","0.61","190,569,261.97","241,305,690.00","3140XLE46","US3140XLE460","-","United States","-","USD","7.25","5.06","1.00","Jul 01, 2051","2.00","7.18","-","5.06","7.18","5.06","USD","May 01, 2023","May 01, 2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","180,862,547.28","0.58","180,862,547.28","177,519,697.00","36179YU85","US36179YU859","-","United States","-","USD","2.13","5.98","1.00","Apr 20, 2054","6.50","2.89","-","5.98","2.89","5.98","USD","Apr 01, 2024","Apr 01, 2024"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","159,619,908.95","0.51","159,619,908.95","187,133,070.00","3140QMDZ4","US3140QMDZ47","-","United States","-","USD","6.51","5.37","1.00","Oct 01, 2051","3.00","6.42","-","5.37","6.42","5.37","USD","Sep 01, 2021","Sep 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","158,596,016.78","0.51","158,596,016.78","188,093,863.00","36179WFG8","US36179WFG87","-","United States","-","USD","6.58","5.09","1.00","May 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","May 01, 2021","May 01, 2021"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","146,516,055.01","0.47","146,516,055.01","186,871,156.00","3132DWDC4","US3132DWDC47","-","United States","-","USD","7.31","5.08","1.00","Mar 01, 2052","2.00","7.32","-","5.08","7.32","5.08","USD","Feb 01, 2022","Feb 01, 2022"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","144,184,135.29","0.46","144,184,135.29","183,287,135.00","31418D7E6","US31418D7E66","-","United States","-","USD","7.23","5.09","1.00","Dec 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Nov 01, 2021","Nov 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","136,353,150.09","0.44","136,353,150.09","167,987,557.00","36179WVT2","US36179WVT25","-","United States","-","USD","6.85","4.99","1.00","Jan 20, 2052","2.00","6.49","-","4.99","6.49","4.99","USD","Jan 01, 2022","Jan 01, 2022"
