﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 10/28 1.5","-","4.68","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","3.89","-","-"
"-","TREASURY NOTE","-","3.28","-","-"
"-","TREASURY NOTE","-","2.34","-","-"
"NVDA","NVIDIA CORP","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.26","-","-"
"-","US TREASURY N/B 04/29 4.625","-","2.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.20","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/30 4.125","-","1.98","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.98","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.92","China","NASDAQ"
"-","TREASURY NOTE","-","1.75","-","-"
"MRK","MERCK & CO INC","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","1.40","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.37","-","-"
"-","TREASURY NOTE","-","1.34","-","-"
"-","TREASURY CPI NOTE","-","1.20","-","-"
"AAPL","APPLE INC","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0.99","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.97","Vereinigte Staaten","-"
"9983","FAST RETAILING LTD","Aktien","0.96","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.90","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/28 3.5","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.88","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/25 5","-","0.78","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","0.75","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.75","Vereinigte Staaten","NYSE Arca"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.64","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.61","Spanien","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.60","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.59","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.58","Vereinigte Staaten","-"
"CSL","CSL LTD","Aktien","0.58","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.52","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
