﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","111’544’342.64","7.28","111’544’342.64","918’136.00","121.49","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","62’332’235.62","4.07","62’332’235.62","588’373.00","105.94","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","52’120’916.40","3.40","52’120’916.40","321’080.00","162.33","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","48’700’919.87","3.18","48’700’919.87","321’437.00","151.51","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","48’313’768.71","3.15","48’313’768.71","857’083.00","56.37","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","48’031’980.55","3.13","48’031’980.55","157’147.00","305.65","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","34’241’090.41","2.23","34’241’090.41","207’761.00","164.81","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","31’349’549.28","2.05","31’349’549.28","1’035’664.00","30.27","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","29’007’325.48","1.89","29’007’325.48","141’148.00","205.51","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","25’939’984.96","1.69","25’939’984.96","375’724.00","69.04","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","25’695’739.46","1.68","25’695’739.46","2’661’800.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","21’981’715.56","1.43","21’981’715.56","172’284.00","127.59","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","21’802’984.96","1.42","21’802’984.96","608’512.00","35.83","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","21’431’154.85","1.40","21’431’154.85","692’671.00","30.94","Germany","Xetra","EUR"
"VTR","VENTAS REIT INC","Real Estate","Equity","21’261’399.30","1.39","21’261’399.30","400’403.00","53.10","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","17’706’200.00","1.16","17’706’200.00","63’520.00","278.75","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","17’653’958.20","1.15","17’653’958.20","1’071’500.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","16’353’100.02","1.07","16’353’100.02","114’654.00","142.63","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","16’046’734.82","1.05","16’046’734.82","1’317’637.00","12.18","United Kingdom","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","15’506’886.71","1.01","15’506’886.71","122’323.00","126.77","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","14’819’809.16","0.97","14’819’809.16","703’027.00","21.08","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","13’851’267.30","0.90","13’851’267.30","653’670.00","21.19","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","13’413’647.00","0.88","13’413’647.00","326’525.00","41.08","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","12’858’590.72","0.84","12’858’590.72","692’812.00","18.56","United States","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","12’676’273.80","0.83","12’676’273.80","1’405’905.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
