﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOG","ALPHABET INC CLASS C","Equity","5.48","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","5.22","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","4.07","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","3.93","United Kingdom","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","3.93","Switzerland","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","3.93","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","3.93","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","3.93","United States","NASDAQ"
"NEE","NEXTERA ENERGY INC","Equity","3.64","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","2.75","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.51","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","2.36","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.17","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","2.08","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.02","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.99","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","1.97","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","1.92","Switzerland","SIX Swiss Exchange"
"KRZ","KERRY GROUP PLC","Equity","1.92","Ireland","Irish Stock Exchange - All Market"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.92","Ireland","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","1.76","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","1.49","Bermuda","NASDAQ"
"GRMN","GARMIN LTD","Equity","1.32","Switzerland","NASDAQ"
"INDT","INDUTRADE","Equity","1.22","Sweden","Nasdaq Omx Nordic"
"IFC","INTACT FINANCIAL CORP","Equity","1.19","Canada","Toronto Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","1.15","Sweden","Nasdaq Omx Nordic"
"NVDA","NVIDIA CORP","Equity","1.10","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","1.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","1.10","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1243","-","1.09","-","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","1.05","Netherlands","Euronext Amsterdam"
"INPST","INPOST SA","Equity","1.04","Luxembourg","Euronext Amsterdam"
"TJX","TJX INC","Equity","1.00","United States","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Equity","0.92","Ireland","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.92","France","Nyse Euronext - Euronext Paris"
"-","LIFCO CLASS B","-","0.88","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.86","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.86","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"REH","REECE LTD","Equity","0.77","Australia","Asx - All Markets"
"PINS","PINTEREST INC CLASS A","Equity","0.71","United States","New York Stock Exchange Inc."
"SREN","SWISS RE AG","Equity","0.69","Switzerland","SIX Swiss Exchange"
"HPQ","HP INC","Equity","0.68","United States","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Equity","0.64","Sweden","Nasdaq Omx Nordic"
"-","SPAIN KINGDOM OF","-","0.54","-","-"
"DCC","DCC PLC","Equity","0.53","Ireland","Deutsche Boerse Xetra"
"JDEP","JDE PEETS NV","Equity","0.48","Netherlands","Euronext Amsterdam"
"-","INDIVIOR PLC COMMON STOCK","-","0.46","-","-"
"MRK","MERCK & CO INC","Equity","0.46","United States","New York Stock Exchange Inc."
"JET2","JET2 PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.42","Ireland","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.39","Israel","New York Stock Exchange Inc."
