﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","415’270’867.93","7.21","415’270’867.93","995’786.00","417.03","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","379’893’885.85","6.60","379’893’885.85","3’295’704.00","115.27","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","379’519’454.97","6.59","379’519’454.97","1’931’203.00","196.52","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","221’238’658.50","3.84","221’238’658.50","1’226’973.00","180.31","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","138’133’932.95","2.40","138’133’932.95","293’612.00","470.46","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","133’755’630.00","2.32","133’755’630.00","787’003.00","169.96","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","112’051’949.73","1.95","112’051’949.73","654’736.00","171.14","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","93’533’584.56","1.62","93’533’584.56","100’244’619.00","93.31","United States","-","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","92’065’283.14","1.60","92’065’283.14","242’554.00","379.57","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","90’358’064.44","1.57","90’358’064.44","106’962.00","844.77","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","87’431’913.15","1.52","87’431’913.15","58’364.00","1’498.05","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","72’609’405.63","1.26","72’609’405.63","384’748.00","188.72","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","68’635’880.42","1.19","68’635’880.42","371’743.00","184.63","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","64’558’286.32","1.12","64’558’286.32","601’028.00","107.41","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","58’594’716.72","1.02","58’594’716.72","123’314.00","475.17","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","51’650’569.46","0.90","51’650’569.46","210’906.00","244.90","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","48’658’593.85","0.85","48’658’593.85","316’213.00","153.88","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","47’125’967.61","0.82","47’125’967.61","59’421.00","793.09","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","45’278’019.76","0.79","45’278’019.76","109’998.00","411.63","United States","New York Stock Exchange Inc.","USD"
