﻿iShares MSCI China Multisector Tech ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 25, 2022"
Shares Outstanding,"400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"992","LENOVO GROUP LTD","Information Technology","Equity","304,879.99","4.72","304,879.99","216,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","269,160.03","4.17","269,160.03","35,200.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","267,361.73","4.14","267,361.73","14,000.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","262,340.86","4.06","262,340.86","5,500.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","256,194.65","3.97","256,194.65","1,927.00","132.95","China","NASDAQ","USD","1.00","USD","-"
"1810","XIAOMI CORP","Information Technology","Equity","238,100.26","3.69","238,100.26","112,800.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","234,777.26","3.63","234,777.26","26,000.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","233,669.34","3.62","233,669.34","21,400.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","226,984.66","3.51","226,984.66","38,400.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","216,989.01","3.36","216,989.01","16,400.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","211,276.48","3.27","211,276.48","63,200.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","198,256.53","3.07","198,256.53","8,040.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","148,448.52","2.30","148,448.52","7,892.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","145,355.28","2.25","145,355.28","11,164.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","139,392.88","2.16","139,392.88","13,064.00","10.67","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","131,016.73","2.03","131,016.73","21,200.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","119,886.26","1.86","119,886.26","24,000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9626","BILIBILI INC","Communication","Equity","111,826.22","1.73","111,826.22","6,880.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","96,277.89","1.49","96,277.89","648,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","90,071.70","1.39","90,071.70","24,000.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","86,507.67","1.34","86,507.67","22,000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","82,506.34","1.28","82,506.34","88,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","80,871.99","1.25","80,871.99","28,000.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","72,485.08","1.12","72,485.08","144,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","71,619.90","1.11","71,619.90","3,630.00","19.73","China","NASDAQ","USD","1.00","USD","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","68,919.10","1.07","68,919.10","12,800.00","5.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","56,869.12","0.88","56,869.12","20,000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
