﻿iShares U.S. Oil Equipment & Services ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"7,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SLB","SCHLUMBERGER NV","Energy","Equity","38,452,832.32","22.99","38,452,832.32","815,024.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","29,989,247.98","17.93","29,989,247.98","852,694.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","8,746,790.52","5.23","8,746,790.52","258,934.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","7,732,595.05","4.62","7,732,595.05","63,149.00","122.45","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","7,671,314.41","4.59","7,671,314.41","403,541.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","7,647,619.80","4.57","7,647,619.80","292,452.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","7,352,096.22","4.40","7,352,096.22","221,382.00","33.21","United States","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energy","Equity","5,857,454.90","3.50","5,857,454.90","131,186.00","44.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","5,394,172.50","3.23","5,394,172.50","72,405.00","74.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","5,373,747.61","3.21","5,373,747.61","56,441.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","4,486,440.45","2.68","4,486,440.45","838,587.00","5.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energy","Equity","4,148,546.74","2.48","4,148,546.74","114,791.00","36.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","4,029,283.26","2.41","4,029,283.26","76,399.00","52.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","3,725,860.04","2.23","3,725,860.04","359,639.00","10.36","United States","NASDAQ","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","3,683,491.92","2.20","3,683,491.92","176,328.00","20.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","3,233,400.42","1.93","3,233,400.42","159,911.00","20.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energy","Equity","2,789,206.42","1.67","2,789,206.42","117,887.00","23.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","2,438,023.32","1.46","2,438,023.32","106,371.00","22.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","1,989,478.62","1.19","1,989,478.62","166,623.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DO","DIAMOND OFFSHORE DRILLING INC","Energy","Equity","1,845,772.91","1.10","1,845,772.91","119,159.00","15.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energy","Equity","1,403,601.60","0.84","1,403,601.60","90,848.00","15.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energy","Equity","1,349,241.07","0.81","1,349,241.07","67,699.00","19.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energy","Equity","1,106,900.66","0.66","1,106,900.66","54,554.00","20.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energy","Equity","997,111.60","0.60","997,111.60","93,188.00","10.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energy","Equity","941,488.87","0.56","941,488.87","28,079.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energy","Equity","831,617.73","0.50","831,617.73","95,919.00","8.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","Energy","Equity","743,553.60","0.44","743,553.60","39,976.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energy","Equity","741,416.04","0.44","741,416.04","10,419.00","71.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
