﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6861","KEYENCE CORP","Aktien","4.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","4.02","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","3.75","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","3.13","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","2.82","Vereinigte Staaten","NYSE Arca"
"MRK","MERCK & CO INC","Aktien","2.76","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","2.54","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.38","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.22","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","2.05","Deutschland","-"
"6971","KYOCERA CORP","Aktien","1.96","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","1.91","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","1.89","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.87","Finnland","-"
"9983","FAST RETAILING LTD","Aktien","1.69","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1.63","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.55","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.52","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.49","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","1.48","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","1.47","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.40","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.32","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.28","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.23","-","-"
"4151","KYOWA KIRIN LTD","Aktien","1.07","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.02","Vereinigte Staaten","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.99","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1227","-","0.98","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.98","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.93","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.84","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.73","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.73","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.73","Vereinigte Staaten","-"
"6586","MAKITA CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.70","-","-"
"6702","FUJITSU LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.67","-","-"
"-","FRENCH REPUBLIC","-","0.63","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.58","Frankreich","-"
"5803","FUJIKURA LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
