﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","48’474’790.94","11.58","48’474’790.94","544’379.00","89.05","Australien","Asx - All Markets","AUD"
"BHP","BHP GROUP LTD","Materialien","Aktien","47’774’430.01","11.41","47’774’430.01","1’649’394.00","28.96","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","32’531’738.63","7.77","32’531’738.63","157’166.00","206.99","Australien","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","25’361’123.10","6.06","25’361’123.10","1’009’099.00","25.13","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","21’402’331.26","5.11","21’402’331.26","1’129’600.00","18.95","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","19’584’508.91","4.68","19’584’508.91","978’121.00","20.02","Australien","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","17’379’549.87","4.15","17’379’549.87","369’060.00","47.09","Australien","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","16’283’071.11","3.89","16’283’071.11","118’322.00","137.62","Australien","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","13’548’703.86","3.24","13’548’703.86","555’897.00","24.37","Australien","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","12’194’176.97","2.91","12’194’176.97","617’523.00","19.75","Australien","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materialien","Aktien","9’481’718.04","2.26","9’481’718.04","120’729.00","78.54","Australien","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","9’235’101.31","2.21","9’235’101.31","397’671.00","23.22","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","8’749’417.38","2.09","8’749’417.38","1’005’656.00","8.70","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","8’364’973.49","2.00","8’364’973.49","550’748.00","15.19","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","6’497’333.23","1.55","6’497’333.23","186’161.00","34.90","Australien","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energie","Aktien","5’638’178.68","1.35","5’638’178.68","1’054’815.00","5.35","Australien","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","5’594’757.88","1.34","5’594’757.88","488’620.00","11.45","Australien","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","5’104’438.57","1.22","5’104’438.57","435’068.00","11.73","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","4’819’186.50","1.15","4’819’186.50","142’103.00","33.91","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","4’781’165.46","1.14","4’781’165.46","21’301.00","224.46","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","4’712’906.31","1.13","4’712’906.31","413’790.00","11.39","Australien","Asx - All Markets","AUD"
"XRO","XERO LTD","IT","Aktien","4’444’643.26","1.06","4’444’643.26","47’064.00","94.44","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","4’394’660.90","1.05","4’394’660.90","452’337.00","9.72","Australien","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","3’989’486.14","0.95","3’989’486.14","560’836.00","7.11","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","3’728’950.89","0.89","3’728’950.89","1’690’898.00","2.21","Australien","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","3’717’251.43","0.89","3’717’251.43","775’420.00","4.79","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","3’531’561.51","0.84","3’531’561.51","54’442.00","64.87","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialien","Aktien","3’518’910.82","0.84","3’518’910.82","1’466’036.00","2.40","Australien","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","3’518’053.38","0.84","3’518’053.38","374’819.00","9.39","Australien","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","3’396’472.58","0.81","3’396’472.58","1’318’967.00","2.58","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","3’078’865.46","0.74","3’078’865.46","174’448.00","17.65","Australien","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Aktien","2’772’505.22","0.66","2’772’505.22","63’294.00","43.80","Australien","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","2’769’533.13","0.66","2’769’533.13","116’394.00","23.79","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","2’619’633.60","0.63","2’619’633.60","148’428.00","17.65","Australien","Asx - All Markets","AUD"
