﻿iShares Core MSCI Emerging Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","6’549’320’099.26","8.24","6’549’320’099.26","219’948’000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10.Nov.1994"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","2’815’861’813.15","3.54","2’815’861’813.15","59’034’800.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","2’523’081’855.07","3.17","2’523’081’855.07","42’613’769.00","59.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’254’870’056.87","1.58","1’254’870’056.87","138’968’404.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","1’023’111’198.78","1.29","1’023’111’198.78","27’250’123.00","37.55","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"000660","SK HYNIX INC","IT","Aktien","836’417’772.25","1.05","836’417’772.25","4’868’199.00","171.81","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","734’795’634.97","0.92","734’795’634.97","111’391’928.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","26.Sept.1991"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","709’919’496.60","0.89","709’919’496.60","5’339’748.00","132.95","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","672’041’289.45","0.85","672’041’289.45","46’715’441.00","14.39","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","644’687’939.13","0.81","644’687’939.13","45’304’560.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","633’167’225.97","0.80","633’167’225.97","856’740’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","IT","Aktien","585’373’697.27","0.74","585’373’697.27","13’564’572.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23.Juli2001"
"INFY","INFOSYS LTD","IT","Aktien","558’540’987.32","0.70","558’540’987.32","29’727’357.00","18.79","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","508’689’534.20","0.64","508’689’534.20","25’192’035.00","20.19","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","386’020’000.00","0.49","386’020’000.00","386’020’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"1120","AL RAJHI BANK","Financials","Aktien","380’270’123.55","0.48","380’270’123.55","17’504’557.00","21.72","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","379’543’168.33","0.48","379’543’168.33","8’106’542.00","46.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","354’224’187.85","0.45","354’224’187.85","20’454’880.00","17.32","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","347’954’709.63","0.44","347’954’709.63","705’616’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","344’138’781.16","0.43","344’138’781.16","579’058’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","339’236’809.30","0.43","339’236’809.30","7’342’130.00","46.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","07.Juni1993"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","338’814’277.51","0.43","338’814’277.51","30’246’335.00","11.20","Brasilien","XBSP","USD","5.55","BRL","-"
"9999","NETEASE INC","Kommunikation","Aktien","329’823’832.33","0.41","329’823’832.33","17’270’735.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","312’797’748.92","0.39","312’797’748.92","20’615’232.00","15.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","311’526’924.53","0.39","311’526’924.53","1’594’654.00","195.36","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","301’916’742.29","0.38","301’916’742.29","498’124’600.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
