﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","EQUITY","IT","Aktien","51’258’599.10","7.14","51’258’599.10","414’915.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","EQUITY","IT","Aktien","48’413’624.00","6.74","48’413’624.00","108’320.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gesundheitsversorgung","Aktien","20’125’151.33","2.80","20’125’151.33","139’255.00","144.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","20’069’299.20","2.79","20’069’299.20","19’421.00","1’033.39","Niederlande","Euronext Amsterdam","EUR"
"COST","COSTCO WHOLESALE CORP","EQUITY","Basiskonsumgüter","Aktien","18’936’927.21","2.64","18’936’927.21","22’279.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","EQUITY","IT","Aktien","18’854’472.06","2.62","18’854’472.06","33’939.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Aktien","17’802’290.22","2.48","17’802’290.22","67’826.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","EQUITY","IT","Aktien","17’708’718.98","2.47","17’708’718.98","84’079.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Aktien","17’431’555.08","2.43","17’431’555.08","39’513.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Gesundheitsversorgung","Aktien","17’212’612.40","2.40","17’212’612.40","61’993.00","277.65","Schweiz","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","EQUITY","IT","Aktien","17’179’364.03","2.39","17’179’364.03","72’797.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","EQUITY","Basiskonsumgüter","Aktien","16’999’514.70","2.37","16’999’514.70","267’078.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","EQUITY","IT","Aktien","15’626’205.84","2.18","15’626’205.84","80’328.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","EQUITY","Basiskonsumgüter","Aktien","15’221’554.63","2.12","15’221’554.63","92’291.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","IT","Aktien","14’923’872.75","2.08","14’923’872.75","14’015.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","EQUITY","Basiskonsumgüter","Aktien","14’725’431.37","2.05","14’725’431.37","268’100.00","54.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Aktien","11’062’167.84","1.54","11’062’167.84","52’497.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","EQUITY","Industrie","Aktien","10’516’681.40","1.46","10’516’681.40","44’060.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","EQUITY","IT","Aktien","9’703’774.97","1.35","9’703’774.97","204’247.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","EQUITY","Industrie","Aktien","9’491’799.69","1.32","9’491’799.69","170’860.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","EQUITY","Industrie","Aktien","9’232’136.22","1.29","9’232’136.22","200’696.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","EQUITY","Gesundheitsversorgung","Aktien","8’599’616.66","1.20","8’599’616.66","444’783.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","8’477’304.00","1.18","8’477’304.00","48’900.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Kommunikation","Aktien","8’415’493.02","1.17","8’415’493.02","45’881.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Aktien","8’373’853.33","1.17","8’373’853.33","15’706.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrie","Aktien","7’986’091.47","1.11","7’986’091.47","24’279.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","EQUITY","Materialien","Aktien","7’915’799.26","1.10","7’915’799.26","120’400.00","65.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","7’849’644.60","1.09","7’849’644.60","8’670.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","EQUITY","Industrie","Aktien","7’580’356.70","1.06","7’580’356.70","22’757.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’518’240.51","1.05","7’518’240.51","3’278.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","EQUITY","Basiskonsumgüter","Aktien","7’478’916.60","1.04","7’478’916.60","237’654.00","31.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCO","MOODYS CORP","EQUITY","Financials","Aktien","7’436’570.31","1.04","7’436’570.31","17’667.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","7’333’932.73","1.02","7’333’932.73","14’653.00","500.51","Deutschland","Xetra","EUR"
"SLB","SCHLUMBERGER NV","EQUITY","Energie","Aktien","7’217’313.32","1.00","7’217’313.32","152’974.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","EQUITY","Industrie","Aktien","6’845’041.50","0.95","6’845’041.50","9’775.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","IT","Aktien","6’774’193.00","0.94","6’774’193.00","22’012.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","EQUITY","Gesundheitsversorgung","Aktien","5’960’358.99","0.83","5’960’358.99","64’527.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrie","Aktien","5’437’831.58","0.76","5’437’831.58","289’095.00","18.81","Schweden","Nasdaq Omx Nordic","SEK"
"PSA","PUBLIC STORAGE REIT","EQUITY","Immobilien","Aktien","4’901’843.65","0.68","4’901’843.65","17’041.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","EQUITY","Materialien","Aktien","4’674’337.86","0.65","4’674’337.86","986.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"AMZN","AMAZON COM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’591’040.25","0.64","4’591’040.25","23’757.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"7741","HOYA CORP","EQUITY","Gesundheitsversorgung","Aktien","4’511’712.05","0.63","4’511’712.05","38’800.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","4’419’759.82","0.62","4’419’759.82","26’640.00","165.91","Niederlande","Euronext Amsterdam","EUR"
"IDXX","IDEXX LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","4’373’594.40","0.61","4’373’594.40","8’977.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrie","Aktien","4’299’173.60","0.60","4’299’173.60","4’765.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","EQUITY","Kommunikation","Aktien","4’257’702.35","0.59","4’257’702.35","161’000.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","EQUITY","Industrie","Aktien","4’226’798.55","0.59","4’226’798.55","21’827.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","EQUITY","Industrie","Aktien","4’143’909.12","0.58","4’143’909.12","34’952.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","EQUITY","Industrie","Aktien","4’078’348.11","0.57","4’078’348.11","14’727.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","EQUITY","Industrie","Aktien","3’842’917.36","0.54","3’842’917.36","61’154.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’678’191.80","0.51","3’678’191.80","12’314.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industrie","Aktien","3’671’160.80","0.51","3’671’160.80","20’788.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","EQUITY","Industrie","Aktien","3’366’123.84","0.47","3’366’123.84","12’228.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","3’205’370.17","0.45","3’205’370.17","246’866.00","12.98","Spanien","Bolsa De Madrid","EUR"
"PPG","PPG INDUSTRIES INC","EQUITY","Materialien","Aktien","3’163’993.37","0.44","3’163’993.37","25’133.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","EQUITY","Materialien","Aktien","3’150’832.15","0.44","3’150’832.15","39’646.00","79.47","Australien","Asx - All Markets","AUD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Aktien","3’130’928.11","0.44","3’130’928.11","2’438.00","1’284.22","Schweiz","SIX Swiss Exchange","CHF"
"TSCO","TRACTOR SUPPLY","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’090’690.00","0.43","3’090’690.00","11’447.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","3’073’261.26","0.43","3’073’261.26","95’900.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HSY","HERSHEY FOODS","EQUITY","Basiskonsumgüter","Aktien","2’942’934.47","0.41","2’942’934.47","16’009.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","EQUITY","Immobilien","Aktien","2’899’639.40","0.40","2’899’639.40","32’540.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrie","Aktien","2’694’341.42","0.38","2’694’341.42","166’717.00","16.16","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","EQUITY","Versorger","Aktien","2’683’899.41","0.37","2’683’899.41","118’646.00","22.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"DECK","DECKERS OUTDOOR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’670’574.05","0.37","2’670’574.05","2’759.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","2’629’302.39","0.37","2’629’302.39","88’311.00","29.77","Niederlande","Euronext Amsterdam","EUR"
"FMG","FORTESCUE LTD","EQUITY","Materialien","Aktien","2’593’821.36","0.36","2’593’821.36","181’403.00","14.30","Australien","Asx - All Markets","AUD"
"NVR","NVR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’557’344.72","0.36","2’557’344.72","337.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","2’520’409.40","0.35","2’520’409.40","12’306.00","204.81","Deutschland","Xetra","EUR"
"VLTO","VERALTO CORP","EQUITY","Industrie","Aktien","2’512’865.87","0.35","2’512’865.87","26’321.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","EQUITY","Industrie","Aktien","2’479’836.00","0.35","2’479’836.00","12’588.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","2’327’683.67","0.32","2’327’683.67","1’951.00","1’193.08","Niederlande","Euronext Amsterdam","EUR"
"LPLA","LPL FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","2’226’300.30","0.31","2’226’300.30","7’971.00","279.30","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","EQUITY","Energie","Aktien","2’212’206.85","0.31","2’212’206.85","27’127.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","EQUITY","Industrie","Aktien","2’115’875.36","0.29","2’115’875.36","3’582.00","590.70","Schweiz","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","EQUITY","Basiskonsumgüter","Aktien","2’112’976.99","0.29","2’112’976.99","4’808.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’047’104.68","0.29","2’047’104.68","19’637.00","104.25","Schweden","Nasdaq Omx Nordic","SEK"
"8630","SOMPO HOLDINGS INC","EQUITY","Financials","Aktien","2’045’710.56","0.28","2’045’710.56","95’800.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’004’208.78","0.28","2’004’208.78","5’194.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrie","Aktien","1’931’250.04","0.27","1’931’250.04","15’476.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’844’723.21","0.26","1’844’723.21","6’533.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","EQUITY","Gesundheitsversorgung","Aktien","1’837’329.96","0.26","1’837’329.96","6’333.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","1’830’876.20","0.25","1’830’876.20","5’015.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","EQUITY","Industrie","Aktien","1’811’732.21","0.25","1’811’732.21","36’677.00","49.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’808’408.62","0.25","1’808’408.62","1’808’409.00","100.00","Vereinigte Staaten","-","USD"
"NSIS B","NOVOZYMES B","EQUITY","Materialien","Aktien","1’767’608.94","0.25","1’767’608.94","28’865.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BBY","BEST BUY CO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’748’848.92","0.24","1’748’848.92","20’748.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","1’710’517.69","0.24","1’710’517.69","5’537.00","308.92","Schweiz","SIX Swiss Exchange","CHF"
"FDS","FACTSET RESEARCH SYSTEMS INC","EQUITY","Financials","Aktien","1’684’522.02","0.23","1’684’522.02","4’126.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","1’652’509.32","0.23","1’652’509.32","6’699.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","EQUITY","IT","Aktien","1’542’233.03","0.21","1’542’233.03","5’083.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","EQUITY","Immobilien","Aktien","1’541’541.08","0.21","1’541’541.08","135’769.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Immobilien","Aktien","1’540’977.25","0.21","1’540’977.25","60’800.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energie","Aktien","1’539’764.19","0.21","1’539’764.19","2’097.00","734.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrie","Aktien","1’524’347.21","0.21","1’524’347.21","5’301.00","287.56","Schweiz","SIX Swiss Exchange","CHF"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","1’478’916.49","0.21","1’478’916.49","46’817.00","31.59","Australien","Asx - All Markets","AUD"
